Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,1,1,19,76,2021-03-21,74,2021-04-25
2,up,CJ,Whoopty,3,2,11,51,2020-11-22,8,2021-01-24
3,down,24kGoldn,Mood (feat. iann dior),2,1,25,33,2020-08-23,1,2020-10-11
4,up,Masked Wolf,Astronaut In The Ocean,7,2,3,60,2021-02-07,6,2021-04-04
5,up,The Kid LAROI,WITHOUT YOU,6,5,8,32,2020-12-13,12,2021-02-28
6,down,DIVINE,3:59 AM,5,4,9,,,,
7,down,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",4,3,16,,,,
8,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),8,3,25,61,2020-08-23,8,2020-10-04
9,up,DJ Khaled,POPSTAR (feat. Drake),11,1,29,94,2020-07-19,8,2020-09-20
10,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,3,65,26,2019-10-06,26,2019-10-06
11,down,Post Malone,Circles,10,1,65,2,2019-10-06,2,2019-10-06
12,up,Roddy Ricch,The Box,13,1,61,91,2019-12-08,2,2020-02-16
13,up,Travis Scott,HIGHEST IN THE ROOM,14,2,65,35,2019-10-06,2,2019-10-13
14,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),15,5,31,74,2020-07-05,5,2020-07-12
15,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,1,42,79,2020-04-19,1,2020-07-05
16,up,Post Malone,rockstar (feat. 21 Savage),16,8,65,,,,
17,up,Drake,God's Plan,18,4,65,,,,
18,down,Powfu,Death Bed (feat. beabadoobee),17,2,49,100,2020-03-01,7,2020-04-26
19,up,DJ Khaled,GREECE (feat. Drake),21,2,29,24,2020-07-26,24,2020-07-26
20,up,Cardi B,WAP (feat. Megan Thee Stallion),20,2,26,80,2020-08-09,1,2020-08-16
21,up,Travis Scott,SICKO MODE,22,11,65,48,2020-04-26,9,2020-05-03
22,up,Bohemia & Sidhu Moose Wala,Same Beef,24,1,65,,,,
23,up,Tesher,Young Shahrukh,28,12,39,,,,
24,up,Travis Scott,goosebumps,32,17,65,89,2020-04-26,18,2020-05-03
25,up,Pop Smoke,What You Know Bout Love,30,15,19,81,2020-07-12,14,2020-10-18
26,up,Drake,One Dance (feat. Wizkid & Kyla),37,3,65,,,,
27,down,Pop Smoke,Mood Swings (feat. Lil Tjay),26,6,31,54,2020-07-12,6,2020-08-09
28,down,Drake,Toosie Slide,25,1,44,65,2020-04-05,2,2020-04-26
29,up,Drake,Laugh Now Cry Later (feat. Lil Durk),31,1,25,78,2020-08-16,3,2020-08-23
30,up,Juice WRLD,Lucid Dreams,34,2,65,7,2019-12-15,7,2019-12-15
31,down,Juice WRLD & Young Thug,Bad Boy,19,19,3,38,2021-01-24,38,2021-01-24
32,down,Future,Life Is Good (feat. Drake),29,1,56,86,2020-01-12,6,2020-01-19
33,down,DIVINE,Jungle Mantra (feat. Vince Staples & Pusha T),23,23,3,,,,
34,down,Arizona Zervas,ROXANNE,27,1,63,14,2019-11-24,4,2019-12-22
35,down,DIVINE,Satya,33,13,9,,,,
36,up,Lil Baby,On Me,38,36,8,24,2020-12-13,24,2020-12-13
37,down,Post Malone,Goodbyes (feat. Young Thug),35,4,65,10,2019-10-06,10,2019-10-06
38,down,French Montana,Unforgettable (feat. Swae Lee),36,6,65,,,,
39,up,Megan Thee Stallion,TRACK 8,39,21,10,36,2020-11-29,36,2020-11-29
40,up,Travis Scott & HVME,Goosebumps (Remix),89,6,3,82,2021-02-14,44,2021-04-11
41,up,Post Malone,Wow.,42,7,65,,,,
42,up,Wiz Khalifa,See You Again (feat. Charlie Puth),43,15,65,,,,
43,down,Kendrick Lamar & SZA,All the Stars,41,17,65,,,,
44,up,DIVINE,Chal Bombay,44,5,65,,,,
45,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),45,14,65,,,,
46,up,JACKBOYS,OUT WEST (feat. Young Thug),46,10,58,79,2019-12-29,28,2020-01-05
47,down,Jack Harlow,Way Out (feat. Big Sean),40,17,8,,,,
48,up,"DIVINE, D'Evil & MC Altaf",Disco Rap,48,19,9,,,,
49,up,Post Malone,Better Now,50,18,65,,,,
50,up,"The Weeknd, Kendrick Lamar",Pray For Me,52,27,62,,,,
51,down,Post Malone,Psycho (feat. Ty Dolla $ign),47,21,65,,,,
52,up,Travis Scott,BUTTERFLY EFFECT,53,25,65,,,,
53,down,Don Toliver,No Idea,49,7,61,95,2019-12-08,26,2020-01-12
54,up,"Gminxr, a4 & AP Dhillon",Hustlin',72,6,2,,,,
55,down,Eminem,Love the Way You Lie (feat. Rihanna),54,29,65,,,,
56,up,Future,Mask Off,56,10,50,,,,
57,up,Meek Mill,Going Bad (feat. Drake),60,20,65,,,,
58,up,Travis Scott,STARGAZING,59,24,65,,,,
59,up,Marwa Loud,Bad boy,71,59,3,,,,
60,down,Kid Cudi,Tequila Shots,51,12,8,86,2020-12-13,45,2020-12-20
61,up,"Cardi B, Bad Bunny & J Balvin",I Like It,61,37,64,,,,
62,down,DripReport,Skechers,55,2,49,68,2020-04-12,51,2020-04-19
63,up,Lil Nas X,Old Town Road,65,17,64,,,,
64,down,Badshah,Awaara (feat. Reet Talwar),57,6,11,,,,
65,up,Eminem,Godzilla (feat. Juice WRLD),66,1,55,84,2020-01-19,12,2020-01-26
66,up,Drake,Passionfruit,68,16,58,,,,
67,up,Imran Khan,Satisfya,67,27,65,98,2020-11-15,98,2020-11-15
68,up,Post Malone,Congratulations (feat. Quavo),70,37,63,,,,
69,down,Saweetie,Best Friend (feat. Doja Cat),62,47,4,35,2021-01-17,35,2021-01-17
70,down,Drake,Money In The Grave (feat. Rick Ross),64,16,65,45,2019-10-06,45,2019-10-06
71,up,Drake,Hotline Bling,73,30,61,,,,
72,up,Desiigner,Panda,74,42,63,,,,
73,down,24kGoldn,Coco (feat. DaBaby),63,34,6,,,,
74,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),58,9,13,39,2020-11-15,39,2020-11-15
75,up,G-Eazy & Halsey,Him & I,82,25,63,,,,
76,up,Travis Scott,YOSEMITE,80,59,57,,,,
77,up,Drake,Chicago Freestyle (feat. Giveon),77,5,39,92,2020-05-03,26,2020-05-10
78,down,Juice WRLD & The Weeknd,Smile,76,1,26,16,2020-08-16,16,2020-08-16
79,down,Ty Dolla $ign,Spicy (feat. Post Malone),78,29,14,58,2020-11-01,58,2020-11-01
80,up,The Kid LAROI,SO DONE,86,70,7,61,2020-11-15,61,2020-11-15
81,down,Lil Mosey,Blueberry Faygo,79,10,50,69,2020-02-16,24,2020-04-12
82,down,Drake,In My Feelings,81,30,62,,,,
83,up,Emiway Bantai,Machayenge,87,25,62,,,,
84,up,Y2K & bbno$,Lalala,84,7,62,11,2019-10-06,11,2019-10-06
85,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),69,17,18,90,2020-10-18,90,2020-10-18
86,-,Eminem,Higher,-,86,2,,,,
87,down,Drake,Nonstop,83,20,49,,,,
88,-,Dharampreet Singh,Confession (feat. Sabi Bhinder),-,88,1,,,,
89,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),93,49,39,,,,
90,down,Juice WRLD,Robbery,85,39,22,33,2019-12-15,33,2019-12-15
91,-,KR$NA,Roll Up (feat. Badshah),-,27,1,,,,
92,-,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),-,44,1,61,2021-02-07,61,2021-02-07
93,down,Jack Harlow,Tyler Herro,75,26,15,51,2020-11-01,51,2020-11-01
94,up,Juice WRLD,Lean Wit Me,98,29,12,,,,
95,up,Money Man,24 (feat. Lil Baby),97,64,12,,,,
96,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,96,1,,,,
97,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,85,8,,,,
98,-,Yung Bleu,You’re Mines Still (feat. Drake),-,64,3,91,2020-10-25,80,2021-02-21
99,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),90,6,16,77,2020-10-04,17,2020-10-11
100,-,Roddy Ricch,High Fashion (feat. Mustard),-,11,40,78,2019-12-15,22,2020-02-16
