Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DG IMMORTALS,"KALESHI CHORI (feat. RAGA, HARJAS, DG, DARK HORSE & VIRTUALAF)",2,1,4,,,,
2,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,8,,,,
3,up,Shubh,We Rollin,4,1,50,,,,
4,down,DIVINE & Armani White,Baazigar,3,1,11,,,,
5,up,Eminem,Mockingbird,6,4,9,,,,
6,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,7,1,122,76,2021-03-21,74,2021-04-25
7,up,Drake & 21 Savage,Rich Flex,8,1,12,,,,
8,down,"Ikka, Dino James & Badshah",WOH,5,4,8,,,,
9,up,"BIR, Dhanju & thiarajxtt",Afterhours,10,6,15,,,,
10,down,Paradox,Jaadugar,9,3,14,,,,
11,up,Karan Aujla,Gangsta (feat. YG),11,1,37,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),13,3,168,,,,
13,up,Bohemia & Sidhu Moose Wala,Same Beef,14,1,168,,,,
14,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),12,12,8,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,3,168,26,2019-10-06,26,2019-10-06
16,up,Post Malone,Circles,18,1,168,2,2019-10-06,2,2019-10-06
17,up,Post Malone,rockstar (feat. 21 Savage),19,8,168,,,,
18,down,MC SQUARE,Ram Ram,17,5,14,,,,
19,up,Drake,God's Plan,20,4,168,,,,
20,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),16,5,8,,,,
21,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,21,1,79,,,,
22,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),22,9,8,,,,
23,up,Eminem,Superman (feat. Dina Rae),24,20,13,,,,
24,up,Travis Scott,HIGHEST IN THE ROOM,27,2,168,35,2019-10-06,2,2019-10-13
25,up,French Montana,Unforgettable (feat. Swae Lee),29,6,168,,,,
26,down,Paradox,Mileya Ni,25,25,11,,,,
27,up,Post Malone,Goodbyes (feat. Young Thug),30,4,168,10,2019-10-06,10,2019-10-06
28,up,MC Stan,Basti Ka Hasti,28,9,9,,,,
29,up,Future,Mask Off,33,10,153,,,,
30,down,Paradox,Rihaayi,23,6,12,,,,
31,up,Post Malone,Better Now,31,18,168,,,,
32,down,Narci,Ram Darshan,26,19,8,,,,
33,up,Kendrick Lamar,HUMBLE.,39,18,122,,,,
34,down,Post Malone,Wow.,32,7,168,,,,
35,up,Paradox & MC SQUARE,Chhore Ncr Aale,35,12,13,,,,
36,up,"Yashraj, Dropped Out & Talwiinder",Dhundhala,36,4,36,,,,
37,up,"The Weeknd, Kendrick Lamar",Pray For Me,38,27,164,,,,
38,up,Coolio,Gangsta's Paradise (feat. L.V.),43,18,19,,,,
39,up,Drake,Hotline Bling,42,30,157,,,,
40,down,Roddy Ricch,The Box,34,1,164,91,2019-12-08,2,2020-02-16
41,up,Raf-Saperra,Modern Mirza,59,41,2,,,,
42,down,Navaan Sandhu,Hirni,37,32,4,,,,
43,up,Drake,In My Feelings,45,34,9,,,,
44,up,Drake,Nonstop,47,20,145,,,,
45,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],40,5,34,,,,
46,up,Drake,Passionfruit,49,16,157,,,,
47,up,Karan Aujla,Game Over,52,8,37,,,,
48,up,Kendrick Lamar & SZA,All the Stars,54,17,168,,,,
49,down,Travis Scott,SICKO MODE,48,11,168,48,2020-04-26,9,2020-05-03
50,down,"Metro Boomin, Travis Scott & Young Thug",Trance,41,17,8,,,,
51,up,Travis Scott,goosebumps,53,17,168,89,2020-04-26,18,2020-05-03
52,down,Eminem,Sing for the Moment,46,46,8,,,,
53,down,Brodha V,"Aathma Raama (From ""Aathma Raama"")",51,39,16,,,,
54,down,Metro Boomin & Travis Scott,Raindrops (Insane),44,12,8,,,,
55,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",74,42,2,,,,
56,up,Meek Mill,Going Bad (feat. Drake),57,20,166,,,,
57,down,DIVINE,Gunehgar,50,3,19,,,,
58,down,King,IICONIC,56,54,10,,,,
59,up,Wiz Khalifa,See You Again (feat. Charlie Puth),61,15,168,,,,
60,down,DIVINE & Jonita Gandhi,Sitara,55,8,11,,,,
61,down,DIVINE,Chal Bombay,60,5,109,,,,
62,up,Eminem,Love the Way You Lie (feat. Rihanna),65,29,158,,,,
63,up,Kendrick Lamar,Money Trees (feat. Jay Rock),77,8,5,,,,
64,down,DIVINE,3:59 AM,63,4,112,,,,
65,up,Eminem,Stan (feat. Dido),72,54,20,,,,
66,up,G-Eazy & Halsey,Him & I,66,25,145,,,,
67,down,MC SQUARE,Naina Ki Talwar,58,8,14,,,,
68,up,Karan Aujla,Unreachable (feat. Ikka),71,9,32,,,,
69,down,"Gminxr, a4 & AP Dhillon",Hustlin',68,6,104,,,,
70,down,Metro Boomin,Around Me (feat. Don Toliver),62,24,8,,,,
71,down,DIVINE & Russ,Bornfire,64,11,11,,,,
72,up,Karan Aujla,Oouuu,78,6,37,,,,
73,up,The Landers,Rule Over (Putt Jattan Dey),73,18,41,,,,
74,down,Post Malone,Cooped Up (feat. Roddy Ricch),67,6,37,,,,
75,down,Dhanda Nyoliwala,Up To U,69,40,6,,,,
76,down,J. Cole,No Role Modelz,75,30,64,,,,
77,up,Travis Scott,BUTTERFLY EFFECT,85,25,145,,,,
78,down,Central Cee,LET GO,70,51,6,,,,
79,up,Raftaar,RAASHAH,80,17,10,,,,
80,down,Post Malone,Congratulations (feat. Quavo),79,37,155,,,,
81,up,24kGoldn,Mood (feat. iann dior),88,1,128,33,2020-08-23,1,2020-10-11
82,up,Drake & 21 Savage,Circo Loco,83,6,12,,,,
83,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),86,5,122,74,2020-07-05,5,2020-07-12
84,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),81,2,12,,,,
85,down,Emiway Bantai,Machayenge,84,25,83,,,,
86,down,Jack Harlow,First Class,82,1,42,,,,
87,up,Juice WRLD,Lucid Dreams,90,2,161,7,2019-12-15,7,2019-12-15
88,up,Eminem,The Real Slim Shady,92,67,14,,,,
89,down,Central Cee,Doja,76,26,22,,,,
90,up,KR$NA,I Guess,91,10,13,,,,
91,down,Eminem,Without Me,89,46,35,,,,
92,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,21,79,,,,
93,up,Masked Wolf,Astronaut In The Ocean,94,2,102,60,2021-02-07,6,2021-04-04
94,-,Future,Life Is Good (feat. Drake),-,1,132,86,2020-01-12,6,2020-01-19
95,-,Eminem,Not Afraid,-,70,19,,,,
96,up,Wazir Patar,Notorious,99,9,76,,,,
97,-,Juice WRLD,All Girls Are the Same,-,40,3,53,2019-12-15,53,2019-12-15
98,up,21 Savage,Bank Account,100,46,22,,,,
99,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),95,81,8,,,,
100,down,Post Malone,Psycho (feat. Ty Dolla $ign),97,21,162,,,,
