Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shubh,We Rollin,1,1,39,,,,
2,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,2,1,111,76,2021-03-21,74,2021-04-25
3,up,Paradox,Jaadugar,4,3,3,,,,
4,up,DIVINE & Phenom,Akela,60,4,2,,,,
5,up,Drake,God's Plan,6,4,157,,,,
6,down,Karan Aujla,Gangsta (feat. YG),3,1,26,,,,
7,down,AP Dhillon & Amari,Ma Belle,5,1,69,,,,
8,down,Bohemia & Sidhu Moose Wala,Same Beef,7,1,157,,,,
9,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,1,68,,,,
10,up,KR$NA,I Guess,58,10,2,,,,
11,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,3,157,26,2019-10-06,26,2019-10-06
12,up,MC SQUARE,Ram Ram,20,5,3,,,,
13,down,Post Malone,Circles,12,1,157,2,2019-10-06,2,2019-10-06
14,down,Coolio,Gangsta's Paradise (feat. L.V.),9,6,18,,,,
15,down,Post Malone,rockstar (feat. 21 Savage),14,8,157,,,,
16,-,Drake & 21 Savage,Rich Flex,-,1,1,,,,
17,up,Future,Mask Off,18,10,142,,,,
18,-,Paradox,Rihaayi,-,6,1,,,,
19,down,Drake,One Dance (feat. Wizkid & Kyla),16,3,157,,,,
20,down,Travis Scott,HIGHEST IN THE ROOM,17,2,157,35,2019-10-06,2,2019-10-13
21,down,French Montana,Unforgettable (feat. Swae Lee),19,6,157,,,,
22,up,MC SQUARE,Naina Ki Talwar,32,8,3,,,,
23,down,DIVINE,Gunehgar,11,3,8,,,,
24,down,aleemrk & Umair,Cold Hours,15,4,8,,,,
25,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],13,5,23,,,,
26,down,Post Malone,Goodbyes (feat. Young Thug),21,4,157,10,2019-10-06,10,2019-10-06
27,down,Kendrick Lamar,HUMBLE.,22,18,111,,,,
28,down,Roddy Ricch,The Box,23,1,153,91,2019-12-08,2,2020-02-16
29,up,Paradox & MC SQUARE,Chhore Ncr Aale,81,12,2,,,,
30,down,Travis Scott,SICKO MODE,28,11,157,48,2020-04-26,9,2020-05-03
31,down,Drake,Nonstop,24,20,134,,,,
32,down,Travis Scott,goosebumps,31,17,157,89,2020-04-26,18,2020-05-03
33,up,Post Malone,Better Now,34,18,157,,,,
34,down,Karan Aujla,Game Over,26,8,26,,,,
35,down,"Yashraj, Dropped Out & Talwiinder",Dhundhala,25,4,25,,,,
36,down,"Gminxr, a4 & AP Dhillon",Hustlin',27,6,93,,,,
37,down,Meek Mill,Going Bad (feat. Drake),35,20,155,,,,
38,down,DIVINE,3:59 AM,33,4,101,,,,
39,down,Post Malone,Wow.,36,7,157,,,,
40,up,Eminem,Love the Way You Lie (feat. Rihanna),44,29,147,,,,
41,down,Armani White,Billie Eilish.,30,16,13,,,,
42,down,"The Weeknd, Kendrick Lamar",Pray For Me,37,27,153,,,,
43,-,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),-,2,1,,,,
44,down,The Landers,Rule Over (Putt Jattan Dey),29,18,30,,,,
45,down,Kendrick Lamar & SZA,All the Stars,40,17,157,,,,
46,down,Jack Harlow,First Class,38,1,31,,,,
47,down,Wiz Khalifa,See You Again (feat. Charlie Puth),39,15,157,,,,
48,-,Drake & 21 Savage,Major Distribution,-,4,1,,,,
49,down,J. Cole,No Role Modelz,43,30,53,,,,
50,down,Travis Scott,BUTTERFLY EFFECT,46,25,135,,,,
51,-,Drake & 21 Savage,On BS,-,7,1,,,,
52,down,"BIR, Dhanju & thiarajxtt",Afterhours,50,6,4,,,,
53,-,Drake & 21 Savage,Circo Loco,-,6,1,,,,
54,-,Drake,BackOutsideBoyz,-,11,1,,,,
55,-,Paradox,Gang Wale Munde,-,48,1,,,,
56,up,MC SQUARE,Badmos Chora,77,42,2,,,,
57,-,Drake & 21 Savage,Spin Bout U,-,14,1,,,,
58,-,Drake & 21 Savage,Privileged Rappers,-,15,1,,,,
59,down,Central Cee,Doja,41,26,15,,,,
60,down,Nicki Minaj,Super Freaky Girl,47,19,13,,,,
61,-,Drake & 21 Savage,Hours In Silence,-,16,1,,,,
62,down,Karan Aujla,Oouuu,42,6,26,,,,
63,down,24kGoldn,Mood (feat. iann dior),51,1,117,33,2020-08-23,1,2020-10-11
64,-,Drake & 21 Savage,Broke Boys,-,12,1,,,,
65,down,G-Eazy & Halsey,Him & I,53,25,134,,,,
66,up,Russ,"Psycho, Pt. 2",95,66,11,,,,
67,down,Lil Baby & Gunna,Drip Too Hard,64,50,41,,,,
68,down,Post Malone,Cooped Up (feat. Roddy Ricch),48,6,26,,,,
69,up,Russ,What They Want,85,52,4,,,,
70,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),55,5,115,74,2020-07-05,5,2020-07-12
71,up,Juice WRLD,In My Head,84,71,2,,,,
72,down,Masked Wolf,Astronaut In The Ocean,52,2,95,60,2021-02-07,6,2021-04-04
73,-,Drake,Middle of the Ocean,-,23,1,,,,
74,down,Karan Aujla,Unreachable (feat. Ikka),54,9,26,,,,
75,-,Drake & 21 Savage,Treacherous Twins,-,27,1,,,,
76,-,Drake & 21 Savage,More M’s,-,29,1,,,,
77,-,21 Savage,3AM on Glenwood,-,54,1,,,,
78,-,Drake,Jumbotron Shit Poppin,-,34,1,,,,
79,-,Drake,I Guess It’s Fuck Me,-,45,1,,,,
80,down,Eminem,Superman (feat. Dina Rae),70,20,3,,,,
81,down,Wazir Patar,Notorious,49,9,69,,,,
82,-,Drake & 21 Savage,Rich Flex,-,82,1,,,,
83,-,MC SQUARE,2 Woofer,-,43,1,,,,
84,down,Paradox,Bt Ho Gayi,83,65,2,,,,
85,-,Ms. Krazie,A Gangster's Wife,-,80,1,,,,
86,down,Juice WRLD,Righteous,66,8,41,24,2020-05-03,24,2020-05-03
87,down,Drake,Passionfruit,56,16,150,,,,
88,down,Russ,Ride Slow,87,87,2,,,,
89,down,Drake,Hotline Bling,59,30,151,,,,
90,down,Drake,Started From the Bottom,67,59,19,,,,
91,up,Russ,Missin You Crazy,96,91,2,,,,
92,-,Drake & 21 Savage,Major Distribution,-,92,1,,,,
93,-,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),-,93,1,,,,
94,down,Juice WRLD,Lucid Dreams,62,2,157,7,2019-12-15,7,2019-12-15
95,down,Eminem,The Real Slim Shady,69,67,10,,,,
96,down,DJ Khaled,POPSTAR (feat. Drake),57,1,121,94,2020-07-19,8,2020-09-20
97,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],68,21,78,,,,
98,down,Lil Baby,California Breeze,45,35,4,,,,
99,down,DIVINE,Chal Bombay,65,5,99,,,,
100,down,21 Savage,Bank Account,72,46,20,,,,
