Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,10,79,2020-04-19,1,2020-07-05
2,up,Drake,Toosie Slide,2,1,12,65,2020-04-05,2,2020-04-26
3,up,Powfu,Death Bed (feat. beabadoobee),3,2,17,100,2020-03-01,7,2020-04-26
4,up,DripReport,Skechers,4,2,17,68,2020-04-12,51,2020-04-19
5,up,Roddy Ricch,The Box,5,1,29,91,2019-12-08,2,2020-02-16
6,up,Post Malone,Circles,6,1,33,2,2019-10-06,2,2019-10-06
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,3,33,26,2019-10-06,26,2019-10-06
8,up,Post Malone,rockstar (feat. 21 Savage),9,8,33,,,,
9,up,Travis Scott,HIGHEST IN THE ROOM,10,2,33,35,2019-10-06,2,2019-10-13
10,up,StaySolidRocky,Party Girl,11,10,8,86,2020-05-10,14,2020-06-14
11,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,8,3,9,65,2020-04-26,1,2020-05-03
12,up,Lil Baby,The Bigger Picture,87,12,2,83,2020-06-14,13,2020-06-21
13,up,Lil Mosey,Blueberry Faygo,15,10,19,69,2020-02-16,24,2020-04-12
14,down,Arizona Zervas,ROXANNE,12,1,31,14,2019-11-24,4,2019-12-22
15,down,Post Malone,Goodbyes (feat. Young Thug),14,4,33,10,2019-10-06,10,2019-10-06
16,up,6ix9ine & Nicki Minaj,TROLLZ,81,16,2,89,2020-06-14,4,2020-06-21
17,down,Travis Scott,SICKO MODE,16,11,33,48,2020-04-26,9,2020-05-03
18,down,Drake,Chicago Freestyle (feat. Giveon),13,5,8,92,2020-05-03,26,2020-05-10
19,up,JACKBOYS,OUT WEST (feat. Young Thug),20,10,26,79,2019-12-29,28,2020-01-05
20,up,Tesher,Young Shahrukh,23,12,7,,,,
21,down,Jack Harlow,Whats Poppin,17,14,15,76,2020-03-22,37,2020-04-19
22,down,Bohemia & Sidhu Moose Wala,Same Beef,18,1,33,,,,
23,down,Future,Life Is Good (feat. Drake),19,1,24,86,2020-01-12,6,2020-01-19
24,down,Drake,God's Plan,21,4,33,,,,
25,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),25,14,33,,,,
26,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),22,21,8,66,2020-05-03,18,2020-05-31
27,down,Travis Scott,goosebumps,24,17,33,89,2020-04-26,18,2020-05-03
28,up,Post Malone,Wow.,28,7,33,,,,
29,down,French Montana,Unforgettable (feat. Swae Lee),27,6,33,,,,
30,up,Post Malone,Better Now,31,18,33,,,,
31,down,Juice WRLD,Lucid Dreams,26,2,33,7,2019-12-15,7,2019-12-15
32,down,Post Malone,Psycho (feat. Ty Dolla $ign),30,21,33,,,,
33,up,The Kid LAROI & Juice WRLD,GO,94,33,2,71,2020-06-21,71,2020-06-21
34,up,6ix9ine,GOOBA,34,10,7,100,2020-05-10,2,2020-05-17
35,down,Drake,One Dance (feat. Wizkid & Kyla),33,3,33,,,,
36,down,Don Toliver,No Idea,29,7,29,95,2019-12-08,26,2020-01-12
37,up,Tyla Yaweh,Tommy Lee (feat. Post Malone),85,37,2,,,,
38,-,J. Cole,Snow on tha Bluff,-,38,1,100,2020-06-21,100,2020-06-21
39,down,Eminem,Godzilla (feat. Juice WRLD),36,1,23,84,2020-01-19,12,2020-01-26
40,down,Y2K & bbno$,Lalala,38,7,33,11,2019-10-06,11,2019-10-06
41,down,Drake,In My Feelings,39,30,33,,,,
42,down,DIVINE,Chal Bombay,37,5,33,,,,
43,down,Wiz Khalifa,See You Again (feat. Charlie Puth),40,15,33,,,,
44,down,Eminem,Love the Way You Lie (feat. Rihanna),42,29,33,,,,
45,down,Megan Thee Stallion,Savage,32,6,13,61,2020-03-22,14,2020-04-19
46,down,Kendrick Lamar & SZA,All the Stars,41,17,33,,,,
47,down,Travis Scott,BUTTERFLY EFFECT,43,25,33,,,,
48,down,Future,Solitaires (feat. Travis Scott),35,6,6,89,2020-05-17,35,2020-05-24
49,down,Travis Scott,STARGAZING,44,24,33,,,,
50,down,Desiigner,Panda,47,42,32,,,,
51,down,Lil Nas X,Old Town Road,46,17,33,,,,
52,down,Post Malone,Congratulations (feat. Quavo),50,37,33,,,,
53,down,Imran Khan,Satisfya,49,27,33,98,2020-11-15,98,2020-11-15
54,down,Don Toliver,After Party,45,39,14,85,2020-05-03,71,2020-05-24
55,down,Roddy Ricch,High Fashion (feat. Mustard),53,11,25,78,2019-12-15,22,2020-02-16
56,up,Raja Kumari,City Slums (feat. DIVINE),65,56,3,,,,
57,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),52,18,5,39,2020-05-31,39,2020-05-31
58,down,"Cardi B, Bad Bunny & J Balvin",I Like It,54,37,33,,,,
59,down,Drake,Money In The Grave (feat. Rick Ross),55,16,33,45,2019-10-06,45,2019-10-06
60,down,Post Malone,Hollywood's Bleeding,56,10,33,100,2019-10-06,100,2019-10-06
61,down,Meek Mill,Going Bad (feat. Drake),57,20,33,,,,
62,down,DripReport,Skechers (Remix) [feat. Tyga],48,15,6,,,,
63,down,Emiway Bantai,Machayenge,58,25,33,,,,
64,down,Juice WRLD,Righteous,59,8,9,24,2020-05-03,24,2020-05-03
65,down,Post Malone,Die For Me (feat. Future & Halsey),61,8,32,,,,
66,down,G-Eazy & Halsey,Him & I,63,25,32,,,,
67,down,Polo G,Flex (feat. Juice WRLD),62,34,5,49,2020-05-24,49,2020-05-24
68,down,Gunna,TOP FLOOR (feat. Travis Scott),51,13,5,80,2020-05-31,80,2020-05-31
69,down,Drake,Hotline Bling,64,30,32,,,,
70,down,Travis Scott,YOSEMITE,66,59,30,,,,
71,down,Mustard,Ballin’ (feat. Roddy Ricch),70,26,29,93,2019-11-10,19,2020-01-12
72,down,"The Weeknd, Kendrick Lamar",Pray For Me,69,27,32,,,,
73,down,Lil Uzi Vert,Myron,71,13,15,88,2020-03-15,22,2020-03-22
74,up,Post Malone,Candy Paint,75,47,30,,,,
75,down,Future,Mask Off,74,10,21,,,,
76,down,Drake,Passionfruit,67,16,30,,,,
77,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),82,25,29,69,2019-10-06,53,2019-12-29
78,up,Post Malone,Saint-Tropez,83,21,29,56,2019-10-06,56,2019-10-06
79,down,Drake,Nonstop,77,20,29,,,,
80,up,Pop Smoke,Make It Rain (feat. Rowdy Rebel),95,80,2,78,2020-06-21,60,2020-07-12
81,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),73,49,24,,,,
82,-,DripReport & Badshah,Skechers,-,34,1,,,,
83,down,Divine,Bandana Gang (feat. Sikander Kahlon),68,68,2,,,,
84,down,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),60,26,5,46,2020-05-31,46,2020-05-31
85,up,Lil Baby & Gunna,Drip Too Hard,88,50,17,,,,
86,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,78,39,17,,,,
87,-,Swae Lee,Reality Check,-,87,1,,,,
88,up,Lil Baby & 42 Dugg,We Paid,98,66,2,90,2020-05-10,19,2020-07-05
89,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,86,3,,,,
90,down,Omkar Singh & Aditya Bhardwaj,Zara Zara,72,72,4,,,,
91,-,Kanye West,Stronger,-,66,6,,,,
92,up,G-Eazy & Kehlani,Good Life,100,75,10,,,,
93,down,Young Thug,The London (feat. J. Cole & Travis Scott),79,33,30,,,,
94,-,HELLSTRVCK,Trust Me,-,94,1,,,,
95,-,Beyoncé,BLACK PARADE,-,81,1,78,2020-06-28,78,2020-06-28
96,up,Post Malone,Go Flex,97,74,17,,,,
97,down,Post Malone,White Iverson,86,56,27,,,,
98,down,Kendrick Lamar,HUMBLE.,93,18,29,,,,
99,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,85,1,,,,
100,down,Drake,Pain 1993 (feat. Playboi Carti),76,7,8,71,2020-05-03,18,2020-05-10
