Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,1,1,65,76,2021-03-21,74,2021-04-25
2,up,Shubh,We Rollin,2,1,8,,,,
3,up,AP Dhillon & Amari,Ma Belle,3,1,23,,,,
4,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,1,22,,,,
5,up,Nicki Minaj,High School (feat. Lil Wayne),6,5,4,,,,
6,down,Post Malone & The Weeknd,One Right Now,5,2,7,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,3,111,26,2019-10-06,26,2019-10-06
8,up,Akon,Bananza (Belly Dancer),13,8,3,,,,
9,down,Juice WRLD & Justin Bieber,Wandered To LA,7,7,3,,,,
10,up,Masked Wolf,Astronaut In The Ocean,10,2,49,60,2021-02-07,6,2021-04-04
11,down,Drake,One Dance (feat. Wizkid & Kyla),9,3,111,,,,
12,up,Juice WRLD,Burn,63,12,2,,,,
13,down,Drake,Way 2 Sexy (feat. Future & Young Thug),11,2,16,,,,
14,down,Post Malone,Circles,12,1,111,2,2019-10-06,2,2019-10-06
15,up,24kGoldn,Mood (feat. iann dior),15,1,71,33,2020-08-23,1,2020-10-11
16,down,Kanye West,Praise God,14,6,16,,,,
17,up,Tesher,Jalebi Baby,17,3,36,,,,
18,down,Drake,Fair Trade (feat. Travis Scott),16,1,16,,,,
19,up,"Gminxr, a4 & AP Dhillon",Hustlin',22,6,47,,,,
20,down,Travis Scott,HIGHEST IN THE ROOM,18,2,111,35,2019-10-06,2,2019-10-13
21,up,Juice WRLD,Already Dead,32,12,6,,,,
22,down,Tesher & Jason Derulo,Jalebi Baby,19,3,30,,,,
23,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),21,11,16,,,,
24,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,66,24,2,,,,
25,down,Drake,Girls Want Girls (feat. Lil Baby),24,2,16,,,,
26,up,DIVINE,3:59 AM,30,4,55,,,,
27,down,Post Malone,rockstar (feat. 21 Savage),20,8,111,,,,
28,down,Travis Scott,SICKO MODE,26,11,111,48,2020-04-26,9,2020-05-03
29,down,Eminem,Venom (Music From The Motion Picture),23,15,20,,,,
30,down,Drake,God's Plan,27,4,111,,,,
31,up,Wazir Patar,Notorious,33,9,23,,,,
32,down,Roddy Ricch,The Box,28,1,107,91,2019-12-08,2,2020-02-16
33,down,DJ Khaled,POPSTAR (feat. Drake),29,1,75,94,2020-07-19,8,2020-09-20
34,down,French Montana,Unforgettable (feat. Swae Lee),25,6,111,,,,
35,up,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),46,35,3,,,,
36,up,Bohemia & Sidhu Moose Wala,Same Beef,36,1,111,,,,
37,down,Kendrick Lamar & SZA,All the Stars,34,17,111,,,,
38,up,Travis Scott,goosebumps,38,17,111,89,2020-04-26,18,2020-05-03
39,down,"The Weeknd, Kendrick Lamar",Pray For Me,37,27,107,,,,
40,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],39,21,32,,,,
41,up,Juice WRLD,You Wouldn't Understand,76,41,2,,,,
42,down,Juice WRLD,Lucid Dreams,40,2,111,7,2019-12-15,7,2019-12-15
43,up,Drake,Wants and Needs (feat. Lil Baby),45,3,42,90,2021-03-07,3,2021-03-14
44,up,"Juice WRLD, Polo G & Trippie Redd",Feline,80,44,2,,,,
45,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),31,13,16,,,,
46,down,Travis Scott,ESCAPE PLAN,35,4,7,,,,
47,up,Juice WRLD,Rockstar In His Prime,79,47,2,,,,
48,-,Baby Keem,lost souls (feat. Brent Faiyaz),-,32,1,,,,
49,down,Wiz Khalifa,See You Again (feat. Charlie Puth),42,15,111,,,,
50,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),44,5,76,74,2020-07-05,5,2020-07-12
51,down,Travis Scott & HVME,Goosebumps (Remix),41,6,49,82,2021-02-14,44,2021-04-11
52,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),48,14,111,,,,
53,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,65,15,5,,,,
54,down,Post Malone,Wow.,52,7,111,,,,
55,down,Drake,Passionfruit,54,16,104,,,,
56,down,Powfu,Death Bed (feat. beabadoobee),47,2,95,100,2020-03-01,7,2020-04-26
57,down,Moreart,Я буду ебать (feat. IHI),43,29,6,,,,
58,down,Post Malone,Better Now,51,18,111,,,,
59,down,Post Malone,Goodbyes (feat. Young Thug),50,4,111,10,2019-10-06,10,2019-10-06
60,down,Post Malone,Psycho (feat. Ty Dolla $ign),55,21,111,,,,
61,down,Travis Scott,BUTTERFLY EFFECT,53,25,110,,,,
62,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),56,3,68,61,2020-08-23,8,2020-10-04
63,down,Drake,No Friends In The Industry,57,8,16,,,,
64,down,Drake,Hotline Bling,59,30,106,,,,
65,down,Meek Mill,Going Bad (feat. Drake),58,20,109,,,,
66,up,Juice WRLD,Not Enough,84,66,2,,,,
67,down,Travis Scott,MAFIA,49,8,7,,,,
68,down,Eminem,Love the Way You Lie (feat. Rihanna),60,29,101,,,,
69,down,Coolio,Gangsta's Paradise (feat. L.V.),61,18,13,,,,
70,up,Arizona Zervas,ROXANNE,72,1,107,14,2019-11-24,4,2019-12-22
71,up,Juice WRLD,Doom,83,71,2,,,,
72,-,Roddy Ricch,TRACK 18,-,37,1,,,,
73,down,Post Malone,Congratulations (feat. Quavo),62,37,107,,,,
74,up,Future,Mask Off,75,10,96,,,,
75,-,Roddy Ricch,TRACK 5,-,50,1,,,,
76,up,Juice WRLD,Go Hard,85,76,2,,,,
77,up,Raja Kumari,Get It In,99,77,2,,,,
78,down,The Kid LAROI,WITHOUT YOU,73,5,54,32,2020-12-13,12,2021-02-28
79,up,NF,The Search,81,56,5,,,,
80,up,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",86,3,60,,,,
81,down,Travis Scott,STARGAZING,67,24,109,,,,
82,-,Roddy Ricch,TRACK 3,-,72,1,,,,
83,-,Roddy Ricch,TRACK 2,-,83,1,,,,
84,-,Roddy Ricch,TRACK 13,-,82,1,,,,
85,down,Kanye West,Heartless,68,21,9,,,,
86,up,Drake,Nonstop,87,20,88,,,,
87,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),98,19,19,,,,
88,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),74,1,86,79,2020-04-19,1,2020-07-05
89,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,49,72,,,,
90,-,SAINt JHN,The Best Part of Life,-,41,1,,,,
91,up,Kanye West,Hurricane,97,1,16,,,,
92,up,Imran Khan,Satisfya,92,27,102,98,2020-11-15,98,2020-11-15
93,down,Lil Nas X,Old Town Road,77,17,108,,,,
94,-,Future,Life Is Good (feat. Drake),-,1,97,86,2020-01-12,6,2020-01-19
95,-,Roddy Ricch,TRACK 1,-,95,1,,,,
96,down,Young Thug,Bubbly (with Drake & Travis Scott),70,6,10,,,,
97,-,Roddy Ricch,TRACK 14,-,97,1,,,,
98,down,"Badshah, DIVINE, Jonita Gandhi & Mikey Mccleary",Bach Ke Rehna (Red Notice),71,14,6,,,,
99,down,Drake,Money In The Grave (feat. Rick Ross),82,16,108,45,2019-10-06,45,2019-10-06
100,down,JACKBOYS,OUT WEST (feat. Young Thug),78,10,103,79,2019-12-29,28,2020-01-05
