Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,1,1,4,65,2020-04-05,2,2020-04-26
2,up,DripReport,Skechers,2,2,9,68,2020-04-12,51,2020-04-19
3,up,Powfu,Death Bed (feat. beabadoobee),3,2,9,100,2020-03-01,7,2020-04-26
4,up,Roddy Ricch,The Box,4,1,21,91,2019-12-08,2,2020-02-16
5,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),62,1,2,79,2020-04-19,1,2020-07-05
6,down,Post Malone,Circles,5,1,25,2,2019-10-06,2,2019-10-06
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,3,25,26,2019-10-06,26,2019-10-06
8,down,Megan Thee Stallion,Savage,6,6,5,61,2020-03-22,14,2020-04-19
9,down,Arizona Zervas,ROXANNE,8,1,23,14,2019-11-24,4,2019-12-22
10,up,Lil Mosey,Blueberry Faygo,10,10,11,69,2020-02-16,24,2020-04-12
11,up,Travis Scott,HIGHEST IN THE ROOM,14,2,25,35,2019-10-06,2,2019-10-13
12,down,Future,Life Is Good (feat. Drake),9,1,16,86,2020-01-12,6,2020-01-19
13,down,Post Malone,rockstar (feat. 21 Savage),12,8,25,,,,
14,up,Jack Harlow,Whats Poppin,16,14,7,76,2020-03-22,37,2020-04-19
15,up,Post Malone,Goodbyes (feat. Young Thug),15,4,25,10,2019-10-06,10,2019-10-06
16,up,Travis Scott,SICKO MODE,17,11,25,48,2020-04-26,9,2020-05-03
17,down,Eminem,Godzilla (feat. Juice WRLD),13,1,15,84,2020-01-19,12,2020-01-26
18,down,NAV & Gunna,Turks (feat. Travis Scott),11,2,5,95,2020-03-29,26,2020-04-05
19,up,Don Toliver,No Idea,19,7,21,95,2019-12-08,26,2020-01-12
20,down,Y2K & bbno$,Lalala,18,7,25,11,2019-10-06,11,2019-10-06
21,up,Drake,God's Plan,21,4,25,,,,
22,up,Juice WRLD,Lucid Dreams,24,2,25,7,2019-12-15,7,2019-12-15
23,down,Post Malone,Wow.,22,7,25,,,,
24,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),25,14,25,,,,
25,up,Playboi Carti,@ MEH,46,25,2,90,2020-04-19,44,2020-04-26
26,down,DIVINE,Chal Bombay,20,5,25,,,,
27,down,Post Malone,Better Now,23,18,25,,,,
28,down,French Montana,Unforgettable (feat. Swae Lee),26,6,25,,,,
29,up,Travis Scott,goosebumps,45,17,25,89,2020-04-26,18,2020-05-03
30,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,3,1,65,2020-04-26,1,2020-05-03
31,up,DaBaby,Find My Way,37,25,4,69,2020-04-05,28,2020-04-12
32,down,Bohemia & Sidhu Moose Wala,Same Beef,28,1,25,,,,
33,down,Drake,One Dance (feat. Wizkid & Kyla),30,3,25,,,,
34,down,Post Malone,Psycho (feat. Ty Dolla $ign),31,21,25,,,,
35,down,Roddy Ricch,High Fashion (feat. Mustard),27,11,17,78,2019-12-15,22,2020-02-16
36,up,Travis Scott,BUTTERFLY EFFECT,41,25,25,,,,
37,down,JACKBOYS,OUT WEST (feat. Young Thug),32,10,18,79,2019-12-29,28,2020-01-05
38,down,Kendrick Lamar & SZA,All the Stars,35,17,25,,,,
39,down,Lil Uzi Vert,Myron,34,13,7,88,2020-03-15,22,2020-03-22
40,-,Wiz Khalifa,Still Wiz,-,35,1,,,,
41,down,Wiz Khalifa,See You Again (feat. Charlie Puth),39,15,25,,,,
42,up,Travis Scott,STARGAZING,55,24,25,,,,
43,down,Eminem,Love the Way You Lie (feat. Rihanna),38,29,25,,,,
44,up,DaBaby,JUMP (feat. YoungBoy Never Broke Again),79,44,2,33,2020-04-26,33,2020-04-26
45,-,Wiz Khalifa,High Today (feat. Logic),-,44,1,,,,
46,down,Drake,In My Feelings,33,30,25,,,,
47,down,Mustard,Ballin’ (feat. Roddy Ricch),44,26,23,93,2019-11-10,19,2020-01-12
48,down,Lil Nas X,Old Town Road,40,17,25,,,,
49,down,Drake,Money In The Grave (feat. Rick Ross),42,16,25,45,2019-10-06,45,2019-10-06
50,down,Post Malone,Hollywood's Bleeding,47,10,25,100,2019-10-06,100,2019-10-06
51,up,Wiz Khalifa,Contact (feat. Tyga),85,35,5,,,,
52,down,Imran Khan,Satisfya,48,27,25,98,2020-11-15,98,2020-11-15
53,down,Meek Mill,Going Bad (feat. Drake),50,20,25,,,,
54,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),36,10,12,,,,
55,down,Emiway Bantai,Machayenge,49,25,25,,,,
56,down,"Cardi B, Bad Bunny & J Balvin",I Like It,52,37,25,,,,
57,down,Desiigner,Panda,51,42,25,,,,
58,down,Wiz Khalifa,Something New (feat. Ty Dolla $ign),43,37,5,95,2020-03-29,95,2020-03-29
59,down,Drake,Hotline Bling,57,30,25,,,,
60,down,Post Malone,Die For Me (feat. Future & Halsey),53,8,25,,,,
61,down,Post Malone,Congratulations (feat. Quavo),54,37,25,,,,
62,up,Don Toliver,After Party,71,39,6,85,2020-05-03,71,2020-05-24
63,down,"The Weeknd, Kendrick Lamar",Pray For Me,60,27,25,,,,
64,down,G-Eazy & Halsey,Him & I,58,25,25,,,,
65,up,Travis Scott,YOSEMITE,83,59,24,,,,
66,-,Juice WRLD,Righteous,-,8,1,24,2020-05-03,24,2020-05-03
67,down,Drake,Passionfruit,61,16,25,,,,
68,down,Tyga,Ayy Macarena,59,16,24,88,2019-12-01,64,2020-01-12
69,down,Young Thug,The London (feat. J. Cole & Travis Scott),66,33,25,,,,
70,down,Drake,Nonstop,56,20,24,,,,
71,down,DIVINE,Gandhi Money,63,18,24,,,,
72,down,DaBaby,LIGHTSKIN SH*T (feat. Future & JetsonMade),69,69,2,82,2020-04-26,82,2020-04-26
73,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),67,25,25,69,2019-10-06,53,2019-12-29
74,up,Kendrick Lamar,HUMBLE.,86,18,25,,,,
75,down,DaBaby,PICK UP (feat. Quavo),68,68,2,62,2020-04-26,62,2020-04-26
76,up,DIVINE,Chaabi Wala Bandar (Quality Control),89,76,2,,,,
77,down,YNW Melly,Suicidal,65,27,20,97,2019-12-01,25,2020-02-02
78,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),87,49,18,,,,
79,down,Future,Mask Off,73,10,16,,,,
80,-,Wiz Khalifa,"Y U Mad (feat. Megan Thee Stallion, Ty Dolla $ign & Mustard)",-,80,1,,,,
81,-,Wiz Khalifa,Out in Space (feat. Quavo),-,81,1,,,,
82,down,Tory Lanez,Broke In A Minute,72,72,2,84,2020-04-19,84,2020-04-19
83,-,KSI,Houdini (feat. Swarmz & Tion Wayne),-,39,1,,,,
84,-,Raja Kumari,N.R.I.,-,78,1,,,,
85,-,Lil Uzi Vert,Sasuke,-,85,1,,,,
86,down,DaBaby,CAN'T STOP,74,74,2,,,,
87,down,DaBaby,DROP (feat. A Boogie wit da Hoodie & London On Da Track),77,77,2,,,,
88,-,Lil Baby,All In,-,88,1,64,2020-05-03,64,2020-05-03
89,-,Travis Scott,CAN'T SAY,-,78,10,,,,
90,up,Post Malone,Saint-Tropez,95,21,25,56,2019-10-06,56,2019-10-06
91,down,Post Malone,Candy Paint,82,47,25,,,,
92,-,Wiz Khalifa,Bammer (feat. Mustard),-,92,1,,,,
93,up,DIVINE,Kohinoor,94,7,25,,,,
94,down,Post Malone,White Iverson,93,56,23,,,,
95,up,Kanye West,Stronger,100,66,5,,,,
96,up,Lil Baby & Gunna,Drip Too Hard,99,50,13,,,,
97,down,Tyga & Curtis Roach,Bored in the House,64,51,4,,,,
98,down,Lil Uzi Vert,P2,97,10,8,24,2020-03-15,24,2020-03-15
99,down,Young Thug,Relationship (feat. Future),75,63,6,,,,
100,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,39,14,,,,
