Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,1,1,25,76,2021-03-21,74,2021-04-25
2,up,Masked Wolf,Astronaut In The Ocean,2,2,9,60,2021-02-07,6,2021-04-04
3,up,Drake,What’s Next,46,3,2,68,2021-03-07,4,2021-03-14
4,up,Drake,Wants and Needs (feat. Lil Baby),53,3,2,90,2021-03-07,3,2021-03-14
5,down,24kGoldn,Mood (feat. iann dior),4,1,31,33,2020-08-23,1,2020-10-11
6,down,DIVINE,3:59 AM,5,4,15,,,,
7,down,Lil Tjay & 6LACK,Calling My Phone,3,3,5,70,2021-02-14,5,2021-02-21
8,up,Drake,Lemon Pepper Freestyle (feat. Rick Ross),61,8,2,20,2021-03-14,20,2021-03-14
9,down,Travis Scott & HVME,Goosebumps (Remix),8,6,9,82,2021-02-14,44,2021-04-11
10,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,3,71,26,2019-10-06,26,2019-10-06
11,down,The Kid LAROI,WITHOUT YOU,6,5,14,32,2020-12-13,12,2021-02-28
12,down,Cardi B,Up,11,6,6,4,2021-02-14,4,2021-02-14
13,up,DIVINE,Satya,34,13,15,,,,
14,down,Post Malone,Circles,10,1,71,2,2019-10-06,2,2019-10-06
15,down,CJ,Whoopty,7,2,17,51,2020-11-22,8,2021-01-24
16,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),12,3,31,61,2020-08-23,8,2020-10-04
17,down,DJ Khaled,POPSTAR (feat. Drake),13,1,35,94,2020-07-19,8,2020-09-20
18,down,Travis Scott,HIGHEST IN THE ROOM,14,2,71,35,2019-10-06,2,2019-10-13
19,down,Post Malone,rockstar (feat. 21 Savage),15,8,71,,,,
20,down,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",18,3,22,,,,
21,down,Roddy Ricch,The Box,16,1,67,91,2019-12-08,2,2020-02-16
22,down,Drake,God's Plan,21,4,71,,,,
23,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,1,48,79,2020-04-19,1,2020-07-05
24,down,DJ Khaled,GREECE (feat. Drake),20,2,35,24,2020-07-26,24,2020-07-26
25,down,Travis Scott,SICKO MODE,23,11,71,48,2020-04-26,9,2020-05-03
26,down,Powfu,Death Bed (feat. beabadoobee),22,2,55,100,2020-03-01,7,2020-04-26
27,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),17,5,37,74,2020-07-05,5,2020-07-12
28,down,Drake,One Dance (feat. Wizkid & Kyla),27,3,71,,,,
29,down,"Gminxr, a4 & AP Dhillon",Hustlin',26,6,8,,,,
30,up,French Montana,Unforgettable (feat. Swae Lee),31,6,71,,,,
31,down,Bohemia & Sidhu Moose Wala,Same Beef,25,1,71,,,,
32,down,Travis Scott,goosebumps,24,17,71,89,2020-04-26,18,2020-05-03
33,down,Cardi B,WAP (feat. Megan Thee Stallion),28,2,32,80,2020-08-09,1,2020-08-16
34,down,Pop Smoke,What You Know Bout Love,29,15,25,81,2020-07-12,14,2020-10-18
35,down,Juice WRLD,Lucid Dreams,32,2,71,7,2019-12-15,7,2019-12-15
36,up,Pop Smoke,Mood Swings (feat. Lil Tjay),36,6,37,54,2020-07-12,6,2020-08-09
37,down,Kardinal Offishall,Dangerous (feat. Akon),35,35,3,,,,
38,down,Arizona Zervas,ROXANNE,37,1,69,14,2019-11-24,4,2019-12-22
39,down,Wiz Khalifa,See You Again (feat. Charlie Puth),33,15,71,,,,
40,up,Future,Life Is Good (feat. Drake),43,1,62,86,2020-01-12,6,2020-01-19
41,up,Kendrick Lamar & SZA,All the Stars,45,17,71,,,,
42,down,Post Malone,Wow.,40,7,71,,,,
43,down,Tesher,Young Shahrukh,39,12,45,,,,
44,up,Lil Baby,Real As It Gets (feat. EST Gee),82,44,2,90,2021-03-14,83,2021-03-21
45,down,Post Malone,Goodbyes (feat. Young Thug),38,4,71,10,2019-10-06,10,2019-10-06
46,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),47,14,71,,,,
47,up,Hanumankind,Genghis,88,47,2,,,,
48,up,Prabh Deep,Waqaf,79,48,2,,,,
49,down,Post Malone,Better Now,48,18,71,,,,
50,down,Drake,Laugh Now Cry Later (feat. Lil Durk),42,1,31,78,2020-08-16,3,2020-08-23
51,down,Eminem,Love the Way You Lie (feat. Rihanna),50,29,71,,,,
52,up,DIVINE,Chal Bombay,52,5,71,,,,
53,down,Post Malone,Psycho (feat. Ty Dolla $ign),51,21,71,,,,
54,down,"The Weeknd, Kendrick Lamar",Pray For Me,49,27,68,,,,
55,up,Future,Mask Off,56,10,56,,,,
56,down,JACKBOYS,OUT WEST (feat. Young Thug),54,10,64,79,2019-12-29,28,2020-01-05
57,up,Meek Mill,Going Bad (feat. Drake),57,20,71,,,,
58,down,Drake,Toosie Slide,44,1,50,65,2020-04-05,2,2020-04-26
59,down,Travis Scott,BUTTERFLY EFFECT,55,25,71,,,,
60,down,Don Toliver,No Idea,58,7,67,95,2019-12-08,26,2020-01-12
61,down,Travis Scott,STARGAZING,60,24,71,,,,
62,up,"Cardi B, Bad Bunny & J Balvin",I Like It,62,37,70,,,,
63,up,Drake,Passionfruit,66,16,64,,,,
64,down,Lil Baby,On Me,41,36,14,24,2020-12-13,24,2020-12-13
65,down,Saweetie,Best Friend (feat. Doja Cat),59,47,10,35,2021-01-17,35,2021-01-17
66,down,Post Malone,Congratulations (feat. Quavo),65,37,69,,,,
67,up,Lil Nas X,Old Town Road,67,17,70,,,,
68,down,Drake,Money In The Grave (feat. Rick Ross),64,16,71,45,2019-10-06,45,2019-10-06
69,up,Drake,Hotline Bling,71,30,67,,,,
70,down,Imran Khan,Satisfya,69,27,71,98,2020-11-15,98,2020-11-15
71,down,DripReport,Skechers,68,2,55,68,2020-04-12,51,2020-04-19
72,down,"DIVINE, D'Evil & MC Altaf",Disco Rap,70,19,15,,,,
73,up,"Juice WRLD, Clever & Post Malone",Life's a Mess II,92,73,2,,,,
74,down,Desiigner,Panda,73,42,69,,,,
75,up,Drake,Chicago Freestyle (feat. Giveon),76,5,45,92,2020-05-03,26,2020-05-10
76,down,Eminem,Godzilla (feat. Juice WRLD),72,1,61,84,2020-01-19,12,2020-01-26
77,down,G-Eazy & Halsey,Him & I,74,25,69,,,,
78,down,Drake,Nonstop,77,20,55,,,,
79,down,Drake,In My Feelings,75,30,68,,,,
80,down,Travis Scott,YOSEMITE,78,59,63,,,,
81,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),89,49,45,,,,
82,down,Pop Smoke,"AP (Music from the film ""Boogie"")",30,30,3,61,2021-03-07,61,2021-03-07
83,up,Juice WRLD,Lean Wit Me,85,29,18,,,,
84,up,Emiway Bantai,Machayenge,84,25,68,,,,
85,down,Moneybagg Yo,Time Today,63,63,5,65,2021-02-14,42,2021-05-02
86,up,Kendrick Lamar,HUMBLE.,98,18,51,,,,
87,down,Yung Bleu,You’re Mines Still (feat. Drake),80,64,9,91,2020-10-25,80,2021-02-21
88,up,Russ,"Psycho, Pt. 2",97,66,2,,,,
89,down,G-Eazy & Kehlani,Good Life,86,75,28,,,,
90,up,Slim KD & Nigavithran,Lyrical Crime (feat. King Oficl),91,90,2,,,,
91,up,Y2K & bbno$,Lalala,96,7,68,11,2019-10-06,11,2019-10-06
92,up,Prabh Deep,Tabia,100,92,2,,,,
93,-,Megan Thee Stallion,TRACK 8,-,21,15,36,2020-11-29,36,2020-11-29
94,down,Juice WRLD & The Weeknd,Smile,83,1,32,16,2020-08-16,16,2020-08-16
95,-,Juice WRLD,Robbery,-,39,27,33,2019-12-15,33,2019-12-15
96,-,Badshah,Awaara (feat. Reet Talwar),-,6,16,,,,
97,-,Gur Sidhu,Gabru,-,72,1,,,,
98,-,Erica Banks,Buss It (feat. Travis Scott),-,68,3,,,,
99,-,Post Malone,Hollywood's Bleeding,-,10,64,100,2019-10-06,100,2019-10-06
100,-,Prabh Deep,Paapi,-,31,1,,,,
