Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prabh Singh & Jay Trak,9:45,1,1,38,,,,
2,up,Shubh,Cheques,2,1,33,,,,
3,up,Shubh,Still Rollin,3,1,33,,,,
4,up,AP Dhillon & Shinda Kahlon,True Stories,4,1,29,,,,
5,up,"Yashraj, Dropped Out & Talwiinder",Dhundhala,5,4,85,,,,
6,up,Doja Cat,Agora Hills,6,5,13,,,,
7,up,"Kidjaywest, Talwiinder & Ikath",Funk Song,7,7,14,,,,
8,up,Karan Aujla,Gangsta (feat. YG),9,1,86,,,,
9,up,Travis Scott,MY EYES,11,7,23,,,,
10,up,Shubh,OG,13,3,33,,,,
11,down,Shubh,Dior,8,5,33,,,,
12,up,Jack Harlow,Lovin On Me,18,10,7,,,,
13,up,Travis Scott,FE!N,21,1,23,,,,
14,down,Doja Cat,Paint The Town Red,10,5,21,,,,
15,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,15,1,171,76,2021-03-21,74,2021-04-25
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,3,217,26,2019-10-06,26,2019-10-06
17,down,Travis Scott,HIGHEST IN THE ROOM,14,2,217,35,2019-10-06,2,2019-10-13
18,up,DIVINE & Lal Chand Yamla Jatt,4.10,90,18,2,,,,
19,down,Karan Aujla,Game Over,16,8,86,,,,
20,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',17,1,57,,,,
21,up,Seedhe Maut & KR$NA,Khatta Flow,23,14,20,,,,
22,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),19,9,57,,,,
23,down,Talha Anjum & Umair,Downers At Dusk,22,7,39,,,,
24,down,Karan Aujla,They Know,20,11,47,,,,
25,up,Drake,One Dance (feat. Wizkid & Kyla),26,3,217,,,,
26,up,"Metro Boomin, Travis Scott & Young Thug",Trance,27,17,57,,,,
27,down,Drake,God's Plan,24,4,217,,,,
28,down,French Montana,Unforgettable (feat. Swae Lee),25,6,217,,,,
29,down,Post Malone,Circles,28,1,217,2,2019-10-06,2,2019-10-06
30,up,Bohemia & Sidhu Moose Wala,Same Beef,32,1,217,,,,
31,up,"Raga, DG IMMORTALS & Nitin Randhawa",Kheench Maari,34,29,5,,,,
32,down,Gunna,fukumean,30,13,28,,,,
33,down,Post Malone,rockstar (feat. 21 Savage),29,8,217,,,,
34,down,Panther & Raga,Galat Karam,31,31,7,,,,
35,up,"KR$NA, Seedhe Maut & Umair",Hola Amigo,40,25,18,,,,
36,down,Eminem,Mockingbird,35,4,58,,,,
37,down,Future,Mask Off,36,10,202,,,,
38,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),33,26,11,,,,
39,down,Kanye West,"Father Stretch My Hands, Pt. 1",37,35,6,,,,
40,down,Drake,First Person Shooter (feat. J. Cole),38,7,13,,,,
41,up,Shubh,Ice,47,4,33,,,,
42,down,Kendrick Lamar,Money Trees (feat. Jay Rock),39,8,54,,,,
43,down,"Dank Rishu, Foosie Gang & Adil",WuShang Clan,42,38,11,,,,
44,down,Dave & Central Cee,Sprinter,43,16,31,,,,
45,up,"Talha Anjum, Talhah Yunus & Young Stunners",Gumaan,46,34,26,,,,
46,down,Kendrick Lamar,HUMBLE.,44,18,171,,,,
47,down,Drake,Hotline Bling,45,30,206,,,,
48,up,Seedhe Maut & Bandzo3rd,Luka Chippi,59,38,8,,,,
49,down,Roddy Ricch,The Box,41,1,202,91,2019-12-08,2,2020-02-16
50,down,Metro Boomin,Space Cadet (feat. Gunna),48,42,49,,,,
51,up,Travis Scott,I KNOW ?,56,9,23,,,,
52,down,Travis Scott,MELTDOWN,50,6,23,,,,
53,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),51,12,56,,,,
54,down,Wiz Khalifa,See You Again (feat. Charlie Puth),53,15,217,,,,
55,down,AP Dhillon & Shinda Kahlon,Lifestyle,52,6,17,,,,
56,up,DIVINE & Sidhu Moose Wala,Chorni,58,1,26,,,,
57,down,Drake,Passionfruit,55,16,206,,,,
58,down,Drake,In My Feelings,49,34,58,,,,
59,down,21 Savage,Bank Account,57,46,70,,,,
60,down,Drake,Nonstop,54,20,194,,,,
61,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",60,42,37,,,,
62,up,Metro Boomin,Overdue (feat. Travis Scott),63,47,27,,,,
63,down,"The Weeknd, Kendrick Lamar",Pray For Me,61,27,213,,,,
64,up,Kanye West,Heartless,91,21,49,,,,
65,down,Coolio,Gangsta's Paradise (feat. L.V.),64,18,68,,,,
66,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,65,7,31,,,,
67,down,Eminem,Superman (feat. Dina Rae),66,20,62,,,,
68,up,Taimour Baig & Raffey Anwar,Long time no see (feat. Uraan),71,13,12,,,,
69,down,Eminem,Without Me,67,46,82,,,,
70,down,Gurinder Gill,Wake Up,62,5,30,,,,
71,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],68,21,128,,,,
72,up,Drake & 21 Savage,Rich Flex,73,1,53,,,,
73,up,Wazir Patar,Notorious,74,9,118,,,,
74,down,Travis Scott,SICKO MODE,72,11,217,48,2020-04-26,9,2020-05-03
75,down,Drake,Fair Trade (feat. Travis Scott),70,1,85,,,,
76,down,DIVINE & Armani White,Baazigar,69,1,54,,,,
77,down,Meek Mill,Going Bad (feat. Drake),75,20,213,,,,
78,up,KR$NA,I Guess,87,10,26,,,,
79,down,Future,Low Life (feat. The Weeknd),77,67,37,,,,
80,down,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],76,4,31,,,,
81,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,78,1,126,,,,
82,down,Eminem,Love the Way You Lie (feat. Rihanna),81,56,6,,,,
83,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,84,5,24,,,,
84,down,Future,Solitaires (feat. Travis Scott),79,6,16,89,2020-05-17,35,2020-05-24
85,down,Juice WRLD,All Girls Are the Same,80,40,30,53,2019-12-15,53,2019-12-15
86,up,Talha Anjum & Umair,4AM in Karachi,93,86,5,,,,
87,up,DG IMMORTALS,"KALESHI CHORI (feat. RAGA, HARJAS, DG, DARK HORSE & VIRTUALAF)",88,1,41,,,,
88,-,King,Legends (B Side),-,88,3,,,,
89,up,"Young Stunners, Talha Anjum & Talhah Yunus",Afsanay,97,73,14,,,,
90,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),86,51,12,,,,
91,down,Kendrick Lamar & SZA,All the Stars,83,17,215,,,,
92,down,Post Malone,Wow.,82,7,213,,,,
93,down,Future,Life Is Good (feat. Drake),89,1,154,86,2020-01-12,6,2020-01-19
94,down,Post Malone,Enemies (feat. DaBaby),85,32,35,,,,
95,-,Chaar Diwaari,Jhaag,-,58,1,,,,
96,-,Kushal Grumpy,Paisaa,-,41,1,,,,
97,down,Metro Boomin,10 Freaky Girls (feat. 21 Savage),96,83,3,,,,
98,-,Talha Anjum & Jokhay,Happy Hour,-,51,25,,,,
99,-,AP Dhillon,Scars,-,8,16,,,,
100,-,Seedhe Maut & MC Stan,Nanchaku,-,30,8,,,,
