Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shubh,We Rollin,1,1,30,,,,
2,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,2,1,102,76,2021-03-21,74,2021-04-25
3,up,Karan Aujla,Gangsta (feat. YG),3,1,17,,,,
4,up,AP Dhillon & Amari,Ma Belle,4,1,60,,,,
5,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,1,59,,,,
6,up,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),8,6,5,,,,
7,down,Bohemia & Sidhu Moose Wala,Same Beef,6,1,148,,,,
8,down,Drake,God's Plan,7,4,148,,,,
9,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",69,9,2,,,,
10,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,3,148,26,2019-10-06,26,2019-10-06
11,down,Post Malone,rockstar (feat. 21 Savage),10,8,148,,,,
12,down,Post Malone,Circles,11,1,148,2,2019-10-06,2,2019-10-06
13,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],12,5,14,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),17,3,148,,,,
15,up,Travis Scott,HIGHEST IN THE ROOM,16,2,148,35,2019-10-06,2,2019-10-13
16,down,Karan Aujla,Game Over,13,8,17,,,,
17,up,French Montana,Unforgettable (feat. Swae Lee),18,6,148,,,,
18,down,Jack Harlow,First Class,14,1,22,,,,
19,down,Karan Aujla,Oouuu,15,6,17,,,,
20,down,Post Malone,Goodbyes (feat. Young Thug),19,4,148,10,2019-10-06,10,2019-10-06
21,down,Nicki Minaj,Super Freaky Girl,20,19,4,,,,
22,up,Future,Mask Off,25,10,133,,,,
23,up,Armani White,Billie Eilish.,24,16,4,,,,
24,up,Travis Scott,goosebumps,26,17,148,89,2020-04-26,18,2020-05-03
25,up,Drake,Nonstop,27,20,125,,,,
26,down,Kanye West,Heartless,21,21,38,,,,
27,up,Travis Scott,SICKO MODE,29,11,148,48,2020-04-26,9,2020-05-03
28,down,Kendrick Lamar,HUMBLE.,23,18,102,,,,
29,down,Post Malone,Cooped Up (feat. Roddy Ricch),28,6,17,,,,
30,down,Nej,Paro,22,16,7,,,,
31,up,Karan Aujla,Unreachable (feat. Ikka),34,9,17,,,,
32,up,Post Malone,Better Now,32,18,148,,,,
33,down,The Landers,Rule Over (Putt Jattan Dey),30,18,21,,,,
34,down,Post Malone,Wow.,33,7,148,,,,
35,up,DJ Khaled,BIG TIME (feat. Future & Lil Baby),79,35,2,,,,
36,up,"The Weeknd, Kendrick Lamar",Pray For Me,36,27,144,,,,
37,up,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],70,37,2,,,,
38,down,"Gminxr, a4 & AP Dhillon",Hustlin',37,6,84,,,,
39,down,Future,WAIT FOR U (feat. Drake & Tems),31,4,19,,,,
40,up,Meek Mill,Going Bad (feat. Drake),42,20,146,,,,
41,down,Karan Aujla,They Know,39,11,17,,,,
42,down,Eminem,Love the Way You Lie (feat. Rihanna),41,29,138,,,,
43,down,Roddy Ricch,The Box,38,1,144,91,2019-12-08,2,2020-02-16
44,up,24kGoldn,Mood (feat. iann dior),48,1,108,33,2020-08-23,1,2020-10-11
45,down,Central Cee,Doja,35,26,6,,,,
46,down,Wiz Khalifa,See You Again (feat. Charlie Puth),45,15,148,,,,
47,down,Kendrick Lamar & SZA,All the Stars,43,17,148,,,,
48,up,"Yashraj, Dropped Out & Talwiinder",Dhundhala,52,4,16,,,,
49,down,Travis Scott,BUTTERFLY EFFECT (Mixed),46,42,7,,,,
50,down,Masked Wolf,Astronaut In The Ocean,40,2,86,60,2021-02-07,6,2021-04-04
51,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,44,1,17,,,,
52,down,J. Cole,No Role Modelz,49,30,44,,,,
53,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),54,43,15,,,,
54,down,Drake,Passionfruit,51,16,141,,,,
55,down,DJ Khaled,POPSTAR (feat. Drake),53,1,112,94,2020-07-19,8,2020-09-20
56,down,Yung Gravy,Betty (Get Money),55,55,5,,,,
57,up,Jassa Dhillion,Pyar Bolda (feat. Gur Sidhu),62,49,33,,,,
58,down,Drake,Hotline Bling,56,30,142,,,,
59,down,DIVINE,3:59 AM,50,4,92,,,,
60,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],58,21,69,,,,
61,up,Drake,Started From the Bottom,61,59,10,,,,
62,down,G-Eazy & Halsey,Him & I,57,25,125,,,,
63,down,Juice WRLD,Lucid Dreams,60,2,148,7,2019-12-15,7,2019-12-15
64,down,Wazir Patar,Notorious,59,9,60,,,,
65,up,G-Eazy x Bebe Rexha,"Me, Myself & I",66,47,33,,,,
66,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),65,5,106,74,2020-07-05,5,2020-07-12
67,up,Drake,Back To Back,77,67,8,,,,
68,down,JAY-Z & Kanye West,Ni**as in Paris,64,58,33,,,,
69,down,21 Savage,Bank Account,63,46,11,,,,
70,down,Juice WRLD,Righteous,68,8,32,24,2020-05-03,24,2020-05-03
71,up,Travis Scott,STARGAZING,71,24,144,,,,
72,down,Drake,Girls Want Girls (feat. Lil Baby),67,2,53,,,,
73,up,Imran Khan,Satisfya,80,27,133,98,2020-11-15,98,2020-11-15
74,up,Future,Life Is Good (feat. Drake),78,1,123,86,2020-01-12,6,2020-01-19
75,up,Kendrick Lamar,N95,75,2,17,,,,
76,down,Yashraj & Akash Shravan,Musafir,73,73,2,,,,
77,down,Eminem,Venom (Music From The Motion Picture),74,15,57,,,,
78,down,Coolio,Gangsta's Paradise (feat. L.V.),72,6,9,,,,
79,up,Eminem,Not Afraid,82,70,9,,,,
80,up,DJ Khaled,NO SECRET (feat. Drake),81,80,2,,,,
81,-,Lil Tjay,Beat the Odds,-,81,1,,,,
82,up,DJ Khaled,LET'S PRAY (feat. Don Toliver & Travis Scott),84,82,2,,,,
83,down,Brodha V,Bujjima,47,47,3,,,,
84,up,DJ Khaled,BEAUTIFUL (feat. Future & SZA),87,84,2,,,,
85,up,Post Malone,Congratulations (feat. Quavo),86,37,137,,,,
86,up,Eminem,Godzilla (feat. Juice WRLD),93,1,103,84,2020-01-19,12,2020-01-26
87,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),94,3,103,61,2020-08-23,8,2020-10-04
88,-,Lil Baby,Detox,-,55,1,,,,
89,down,DJ Khaled,"KEEP GOING (feat. Lil Durk, 21 Savage & Roddy Ricch)",85,85,2,,,,
90,up,DJ Khaled,Juice WRLD DID (feat. Juice WRLD),90,90,2,,,,
91,down,Travis Scott & HVME,Goosebumps (Remix),83,6,83,82,2021-02-14,44,2021-04-11
92,-,Lil Baby & Gunna,Drip Too Hard,-,50,35,,,,
93,up,Kanye West,Stronger,98,66,41,,,,
94,up,Post Malone,Psycho (feat. Ty Dolla $ign),99,21,148,,,,
95,down,DJ Khaled,PARTY (feat. Quavo & Takeoff),91,91,2,,,,
96,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,89,4,,,,
97,-,Post Malone,Enemies (feat. DaBaby),-,32,15,,,,
98,-,Eminem,Stan (feat. Dido),-,54,10,,,,
99,down,Drake,Way 2 Sexy (feat. Future & Young Thug),89,2,53,,,,
100,-,Drake,Chicago Freestyle (feat. Giveon),-,5,61,92,2020-05-03,26,2020-05-10
