Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shubh,Cheques,1,1,18,,,,
2,up,Prabh Singh & Jay Trak,9:45,2,1,23,,,,
3,up,AP Dhillon & Shinda Kahlon,True Stories,3,1,14,,,,
4,up,"Yashraj, Dropped Out & Talwiinder",Dhundhala,5,4,70,,,,
5,down,Shubh,Still Rollin,4,1,18,,,,
6,up,AP Dhillon & Shinda Kahlon,Lifestyle,64,6,2,,,,
7,up,Doja Cat,Paint The Town Red,7,5,6,,,,
8,up,AP Dhillon,Scars,79,8,2,,,,
9,down,Shubh,Dior,6,5,18,,,,
10,down,Shubh,OG,9,3,18,,,,
11,down,Travis Scott,FE!N,10,3,8,,,,
12,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,8,1,156,76,2021-03-21,74,2021-04-25
13,down,Travis Scott,MY EYES,11,7,8,,,,
14,up,Seedhe Maut & KR$NA,Khatta Flow,18,14,5,,,,
15,down,Karan Aujla,Gangsta (feat. YG),14,1,71,,,,
16,up,Talha Anjum & Umair,Downers At Dusk,16,7,24,,,,
17,down,DIVINE & Sidhu Moose Wala,Chorni,12,1,11,,,,
18,down,Gunna,fukumean,13,13,13,,,,
19,down,Gurinder Gill,Wake Up,15,5,15,,,,
20,down,Travis Scott,I KNOW ?,19,9,8,,,,
21,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,3,202,26,2019-10-06,26,2019-10-06
22,down,Travis Scott,MELTDOWN,17,6,8,,,,
23,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),22,9,42,,,,
24,down,Dave & Central Cee,Sprinter,21,16,16,,,,
25,down,Karan Aujla,Game Over,23,8,71,,,,
26,up,Travis Scott,HIGHEST IN THE ROOM,26,2,202,35,2019-10-06,2,2019-10-13
27,down,Drake,One Dance (feat. Wizkid & Kyla),25,3,202,,,,
28,up,Post Malone,Circles,30,1,202,2,2019-10-06,2,2019-10-06
29,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',31,1,42,,,,
30,up,Bohemia & Sidhu Moose Wala,Same Beef,33,1,202,,,,
31,up,Drake,God's Plan,32,4,202,,,,
32,up,Karan Aujla,They Know,34,11,32,,,,
33,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,24,5,9,,,,
34,up,Karan Aujla,Oouuu,35,6,47,,,,
35,down,Shubh,Ice,27,4,18,,,,
36,up,Post Malone,rockstar (feat. 21 Savage),36,8,202,,,,
37,down,KR$NA & Bharg,Prarthana,28,28,3,,,,
38,up,Eminem,Mockingbird,39,4,43,,,,
39,down,"BIR, Dhanju & thiarajxtt",Afterhours,38,6,49,,,,
40,up,French Montana,Unforgettable (feat. Swae Lee),43,6,202,,,,
41,up,"Talha Anjum, Talhah Yunus & Young Stunners",Gumaan,42,34,11,,,,
42,down,Travis Scott,TOPIA TWINS,37,10,8,,,,
43,down,"KR$NA, Seedhe Maut & Umair",Hola Amigo,29,25,3,,,,
44,up,Kendrick Lamar,Money Trees (feat. Jay Rock),44,8,39,,,,
45,down,Travis Scott,TELEKINESIS,41,22,8,,,,
46,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),40,8,11,,,,
47,down,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],46,4,16,,,,
48,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,45,7,16,,,,
49,up,Future,Mask Off,49,10,187,,,,
50,down,Coolio,Gangsta's Paradise (feat. L.V.),48,18,53,,,,
51,up,"Metro Boomin, Travis Scott & Young Thug",Trance,51,17,42,,,,
52,up,Travis Scott,BUTTERFLY EFFECT,52,25,179,,,,
53,up,Wazir Patar,Notorious,56,9,103,,,,
54,up,Drake,Passionfruit,57,16,191,,,,
55,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),50,5,16,,,,
56,down,Teya Dora,Džanum,47,20,11,,,,
57,up,Kendrick Lamar,HUMBLE.,58,18,156,,,,
58,down,Paradox,Hasti Rahe Tu,54,17,22,,,,
59,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],60,21,113,,,,
60,up,Drake,Hotline Bling,62,30,191,,,,
61,up,Eminem,Superman (feat. Dina Rae),67,20,47,,,,
62,up,Russ,3:15 (Breathe),63,59,6,,,,
63,down,Shubh,Ruthless,53,6,18,,,,
64,down,Travis Scott,SICKO MODE,59,11,202,48,2020-04-26,9,2020-05-03
65,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),70,12,42,,,,
66,down,Travis Scott,THANK GOD,55,12,8,,,,
67,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,65,1,111,,,,
68,up,"The Weeknd, Kendrick Lamar",Pray For Me,69,27,198,,,,
69,up,Metro Boomin,Space Cadet (feat. Gunna),71,42,34,,,,
70,up,Drake,Fair Trade (feat. Travis Scott),76,1,71,,,,
71,down,Travis Scott,HYAENA,68,11,8,,,,
72,up,Drake,In My Feelings,78,34,43,,,,
73,up,Drake,Nonstop,77,20,179,,,,
74,up,21 Savage,Bank Account,75,46,55,,,,
75,down,Wiz Khalifa,See You Again (feat. Charlie Puth),74,15,202,,,,
76,down,Travis Scott,SIRENS,61,15,8,,,,
77,up,"Karan Bhargava, Sharn & 40K",Sin City,82,76,6,,,,
78,up,Meek Mill,Going Bad (feat. Drake),83,20,199,,,,
79,up,Kendrick Lamar & SZA,All the Stars,81,17,202,,,,
80,down,Gurinder Gill,Network,72,10,15,,,,
81,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",98,42,23,,,,
82,up,Post Malone,Wow.,90,7,202,,,,
83,down,Travis Scott,CIRCUS MAXIMUS,66,16,8,,,,
84,-,Drake,Slime You Out (feat. SZA),-,13,1,,,,
85,up,Drake & 21 Savage,Rich Flex,91,1,46,,,,
86,down,Travis Scott,GOD'S COUNTRY,73,20,8,,,,
87,up,Eminem,Without Me,88,46,68,,,,
88,up,DIVINE & Armani White,Baazigar,96,1,44,,,,
89,up,Lil Durk,All My Life (feat. J. Cole),94,16,19,,,,
90,down,Brodha V,"Aigiri Nandini (From ""Aigiri Nandini"")",80,47,5,,,,
91,-,Gurinder Gill,Times Up,-,57,1,,,,
92,up,Talha Anjum & Jokhay,Happy Hour,93,51,14,,,,
93,-,Juice WRLD,All Girls Are the Same,-,40,26,53,2019-12-15,53,2019-12-15
94,-,"The Landers, Davi Singh & Lafz",Highness,-,89,1,,,,
95,up,Eminem,Love the Way You Lie (feat. Rihanna),100,29,189,,,,
96,down,Brodha V,"Aathma Raama (From ""Aathma Raama"")",89,39,43,,,,
97,down,Travis Scott,DELRESTO (ECHOES),87,19,8,,,,
98,-,Badshah,Sanak,-,3,31,,,,
99,up,Metro Boomin,Overdue (feat. Travis Scott),99,47,14,,,,
100,-,Post Malone,Better Now,-,18,198,,,,
