Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon & Amari,Ma Belle,1,1,6,,,,
2,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,2,1,48,76,2021-03-21,74,2021-04-25
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,5,,,,
4,up,Tesher & Jason Derulo,Jalebi Baby,4,3,13,,,,
5,up,Masked Wolf,Astronaut In The Ocean,5,2,32,60,2021-02-07,6,2021-04-04
6,up,Post Malone,Circles,8,1,94,2,2019-10-06,2,2019-10-06
7,down,Tesher,Jalebi Baby,6,3,19,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),9,3,94,,,,
9,up,Wazir Patar,Notorious,16,9,6,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,3,94,26,2019-10-06,26,2019-10-06
11,up,Post Malone,Motley Crew,11,2,7,,,,
12,up,24kGoldn,Mood (feat. iann dior),12,1,54,33,2020-08-23,1,2020-10-11
13,up,Travis Scott,HIGHEST IN THE ROOM,13,2,94,35,2019-10-06,2,2019-10-13
14,down,KSI & Lil Wayne,Lose,7,7,3,,,,
15,up,Post Malone,rockstar (feat. 21 Savage),15,8,94,,,,
16,up,French Montana,Unforgettable (feat. Swae Lee),18,6,94,,,,
17,up,Travis Scott,SICKO MODE,19,11,94,48,2020-04-26,9,2020-05-03
18,up,Drake,Wants and Needs (feat. Lil Baby),22,3,25,90,2021-03-07,3,2021-03-14
19,up,Post Malone,Wow.,20,7,94,,,,
20,up,DJ Khaled,POPSTAR (feat. Drake),23,1,58,94,2020-07-19,8,2020-09-20
21,up,Travis Scott & HVME,Goosebumps (Remix),21,6,32,82,2021-02-14,44,2021-04-11
22,up,Roddy Ricch,The Box,24,1,90,91,2019-12-08,2,2020-02-16
23,up,Travis Scott,goosebumps,26,17,94,89,2020-04-26,18,2020-05-03
24,down,"Belly, The Weeknd & Young Thug",Better Believe,17,6,5,,,,
25,up,Drake,God's Plan,28,4,94,,,,
26,up,DIVINE,3:59 AM,27,4,38,,,,
27,up,Kendrick Lamar & SZA,All the Stars,31,17,94,,,,
28,up,Bohemia & Sidhu Moose Wala,Same Beef,30,1,94,,,,
29,up,Wiz Khalifa,See You Again (feat. Charlie Puth),29,15,94,,,,
30,down,"Shan Vincent De Paul, Navz-47 & Santhosh Narayanan",Neeye Oli,14,12,5,,,,
31,up,Juice WRLD,Lucid Dreams,34,2,94,7,2019-12-15,7,2019-12-15
32,up,UZI,Krvn,51,17,3,,,,
33,down,Eminem,Venom (Music From The Motion Picture),32,15,3,,,,
34,up,Powfu,Death Bed (feat. beabadoobee),36,2,78,100,2020-03-01,7,2020-04-26
35,up,The Kid LAROI,WITHOUT YOU,37,5,37,32,2020-12-13,12,2021-02-28
36,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),39,14,94,,,,
37,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],35,21,15,,,,
38,up,Drake,Passionfruit,40,16,87,,,,
39,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),90,19,2,,,,
40,up,Future,Mask Off,49,10,79,,,,
41,down,KSI,No Time (feat. Lil Durk),38,14,6,,,,
42,up,"Gminxr, a4 & AP Dhillon",Hustlin',42,6,31,,,,
43,up,JACKBOYS,OUT WEST (feat. Young Thug),46,10,87,79,2019-12-29,28,2020-01-05
44,down,Post Malone,Goodbyes (feat. Young Thug),43,4,94,10,2019-10-06,10,2019-10-06
45,down,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),41,24,15,,,,
46,up,DJ Khaled,GREECE (feat. Drake),50,2,58,24,2020-07-26,24,2020-07-26
47,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),45,1,71,79,2020-04-19,1,2020-07-05
48,up,"The Weeknd, Kendrick Lamar",Pray For Me,56,27,91,,,,
49,up,Pop Smoke,Invincible,52,46,13,,,,
50,down,Post Malone,Better Now,47,18,94,,,,
51,down,Post Malone,Psycho (feat. Ty Dolla $ign),44,21,94,,,,
52,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),25,3,54,61,2020-08-23,8,2020-10-04
53,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),55,5,60,74,2020-07-05,5,2020-07-12
54,down,Jack Harlow & Pooh Shiesty,SUVs (Black on Black),33,33,3,,,,
55,up,Meek Mill,Going Bad (feat. Drake),57,20,94,,,,
56,down,Travis Scott,BUTTERFLY EFFECT,54,25,94,,,,
57,down,Travis Scott,STARGAZING,53,24,94,,,,
58,down,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",48,3,45,,,,
59,up,Polo G,RAPSTAR,62,3,20,86,2021-04-11,7,2021-04-18
60,up,Arizona Zervas,ROXANNE,60,1,92,14,2019-11-24,4,2019-12-22
61,down,Post Malone,Congratulations (feat. Quavo),58,37,92,,,,
62,down,Roddy Ricch,Late At Night,59,5,12,,,,
63,down,Future,Life Is Good (feat. Drake),61,1,85,86,2020-01-12,6,2020-01-19
64,up,Acoustic Brar,Tareef,91,64,4,,,,
65,up,Cardi B,WAP (feat. Megan Thee Stallion),65,2,55,80,2020-08-09,1,2020-08-16
66,up,Drake,Money In The Grave (feat. Rick Ross),72,16,93,45,2019-10-06,45,2019-10-06
67,up,Tesher,Young Shahrukh,67,12,67,,,,
68,up,Smiley,Over the Top (feat. Drake),68,59,5,,,,
69,down,Pop Smoke,Mood Swings (feat. Lil Tjay),66,6,60,54,2020-07-12,6,2020-08-09
70,down,Cardi B,Up,64,6,29,4,2021-02-14,4,2021-02-14
71,up,Lil Nas X,Old Town Road,76,17,93,,,,
72,up,Drake,Hotline Bling,75,30,90,,,,
73,down,Drake,Nonstop,69,20,77,,,,
74,up,Drake,Laugh Now Cry Later (feat. Lil Durk),79,1,52,78,2020-08-16,3,2020-08-23
75,down,"Cardi B, Bad Bunny & J Balvin",I Like It,70,37,91,,,,
76,up,Don Toliver,No Idea,99,7,88,95,2019-12-08,26,2020-01-12
77,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),77,6,17,77,2021-05-02,35,2021-05-09
78,up,Imran Khan,Satisfya,83,27,91,98,2020-11-15,98,2020-11-15
79,down,DripReport,Skechers,78,2,70,68,2020-04-12,51,2020-04-19
80,up,Eminem,Love the Way You Lie (feat. Rihanna),80,29,87,,,,
81,down,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),63,6,6,,,,
82,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,88,39,29,,,,
83,up,Karma,Gangster (feat. King),86,83,2,,,,
84,down,Madcon,Beggin (Original Version),71,22,9,,,,
85,-,Young Thug,Tick Tock,-,16,1,,,,
86,down,Travis Scott,YOSEMITE,85,59,80,,,,
87,-,G-Eazy,Running Wild (Tumblr Girls 2) [feat. Kossisko],-,87,1,,,,
88,down,Kendrick Lamar,HUMBLE.,82,18,63,,,,
89,-,CJ,Whoopty,-,2,37,51,2020-11-22,8,2021-01-24
90,down,Seedhe Maut & MC Stan,Nanchaku,73,30,5,,,,
91,up,Megan Thee Stallion,Thot Shit,97,38,9,,,,
92,-,Trippie Redd,Matt Hardy 999 (feat. Juice WRLD),-,92,1,,,,
93,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,85,11,,,,
94,down,G-Eazy & Halsey,Him & I,87,25,85,,,,
95,-,Trippie Redd,Rich MF (feat. Polo G & Lil Durk),-,95,1,,,,
96,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),84,49,64,,,,
97,-,Drake,Chicago Freestyle (feat. Giveon),-,5,58,92,2020-05-03,26,2020-05-10
98,down,Drake,What’s Next,93,3,25,68,2021-03-07,4,2021-03-14
99,down,DIVINE,Chal Bombay,94,5,84,,,,
100,down,Drake,Toosie Slide,92,1,70,65,2020-04-05,2,2020-04-26
