Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shubh,Cheques,1,1,23,,,,
2,up,Prabh Singh & Jay Trak,9:45,2,1,28,,,,
3,up,AP Dhillon & Shinda Kahlon,True Stories,3,1,19,,,,
4,up,Shubh,Still Rollin,5,1,23,,,,
5,up,Doja Cat,Paint The Town Red,6,5,11,,,,
6,up,Shubh,Dior,9,5,23,,,,
7,down,"Yashraj, Dropped Out & Talwiinder",Dhundhala,4,4,75,,,,
8,up,Talha Anjum & Umair,Downers At Dusk,8,7,29,,,,
9,down,Drake,First Person Shooter (feat. J. Cole),7,7,3,,,,
10,up,Travis Scott,MY EYES,12,7,13,,,,
11,up,Karan Aujla,Gangsta (feat. YG),13,1,76,,,,
12,up,Shubh,OG,14,3,23,,,,
13,up,Travis Scott,FE!N,17,3,13,,,,
14,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,16,1,161,76,2021-03-21,74,2021-04-25
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,3,207,26,2019-10-06,26,2019-10-06
16,down,Drake,IDGAF (feat. Yeat),11,11,3,,,,
17,up,Karan Aujla,Game Over,21,8,76,,,,
18,up,AP Dhillon & Shinda Kahlon,Lifestyle,20,6,7,,,,
19,up,Travis Scott,HIGHEST IN THE ROOM,25,2,207,35,2019-10-06,2,2019-10-13
20,down,Gunna,fukumean,19,13,18,,,,
21,up,Drake,One Dance (feat. Wizkid & Kyla),26,3,207,,,,
22,down,Drake,Virginia Beach,10,10,3,,,,
23,down,Seedhe Maut & KR$NA,Khatta Flow,22,14,10,,,,
24,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),24,9,47,,,,
25,up,Taimour Baig & Raffey Anwar,Long time no see (feat. Uraan),76,13,2,,,,
26,down,DIVINE & Sidhu Moose Wala,Chorni,23,1,16,,,,
27,up,"Kidjaywest, Talwiinder & Ikath",Funk Song,30,7,4,,,,
28,up,Karan Aujla,They Know,32,11,37,,,,
29,up,Drake,God's Plan,36,4,207,,,,
30,up,Karan Aujla,Oouuu,37,6,52,,,,
31,up,Post Malone,Circles,31,1,207,2,2019-10-06,2,2019-10-06
32,down,AP Dhillon,Scars,27,8,7,,,,
33,up,Dave & Central Cee,Sprinter,38,16,21,,,,
34,up,Travis Scott,I KNOW ?,34,9,13,,,,
35,up,Offset,SAY MY GRACE (feat. Travis Scott),83,35,2,,,,
36,up,French Montana,Unforgettable (feat. Swae Lee),41,6,207,,,,
37,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',35,1,47,,,,
38,up,Post Malone,rockstar (feat. 21 Savage),44,8,207,,,,
39,up,"Talha Anjum, Talhah Yunus & Young Stunners",Gumaan,43,34,16,,,,
40,up,Travis Scott,MELTDOWN,42,6,13,,,,
41,down,Gurinder Gill,Wake Up,39,5,20,,,,
42,up,Bohemia & Sidhu Moose Wala,Same Beef,46,1,207,,,,
43,up,"KR$NA, Seedhe Maut & Umair",Hola Amigo,79,25,8,,,,
44,up,Eminem,Mockingbird,47,4,48,,,,
45,up,Kendrick Lamar,Money Trees (feat. Jay Rock),48,8,44,,,,
46,down,Drake,Calling For You (feat. 21 Savage),15,15,3,,,,
47,-,King,Legends,-,32,1,,,,
48,up,Doja Cat,Agora Hills,66,5,3,,,,
49,up,Future,Mask Off,52,10,192,,,,
50,up,Brodha V,"Aigiri Nandini (From ""Aigiri Nandini"")",64,47,10,,,,
51,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,49,5,14,,,,
52,up,Shubh,Ice,53,4,23,,,,
53,up,Drake,Hotline Bling,57,30,196,,,,
54,up,Drake,Slime You Out (feat. SZA),54,13,6,,,,
55,up,Kendrick Lamar,HUMBLE.,58,18,161,,,,
56,down,Wazir Patar,Notorious,55,9,108,,,,
57,up,Coolio,Gangsta's Paradise (feat. L.V.),63,18,58,,,,
58,up,Offset & Don Toliver,WORTH IT,90,58,2,,,,
59,down,"BIR, Dhanju & thiarajxtt",Afterhours,50,6,54,,,,
60,down,Drake,Gently (feat. Bad Bunny),33,33,3,,,,
61,up,"Metro Boomin, Travis Scott & Young Thug",Trance,61,17,47,,,,
62,up,Eminem,Superman (feat. Dina Rae),77,20,52,,,,
63,up,"The Weeknd, Kendrick Lamar",Pray For Me,71,27,203,,,,
64,down,Drake,Passionfruit,60,16,196,,,,
65,up,Roddy Ricch,The Box,74,1,192,91,2019-12-08,2,2020-02-16
66,up,Travis Scott,SICKO MODE,78,11,207,48,2020-04-26,9,2020-05-03
67,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,59,7,21,,,,
68,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],72,21,118,,,,
69,up,Eminem,Without Me,100,46,72,,,,
70,down,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],62,4,21,,,,
71,up,Paradox,Hasti Rahe Tu,73,17,27,,,,
72,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),69,5,21,,,,
73,up,21 Savage,Bank Account,91,46,60,,,,
74,up,Metro Boomin,Space Cadet (feat. Gunna),96,42,39,,,,
75,up,Travis Scott,TOPIA TWINS,86,10,13,,,,
76,up,"Young Stunners, Talha Anjum & Talhah Yunus",Afsanay,95,73,5,,,,
77,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,84,1,116,,,,
78,up,Wiz Khalifa,See You Again (feat. Charlie Puth),99,15,207,,,,
79,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),51,51,3,,,,
80,down,Meek Mill,Going Bad (feat. Drake),70,20,203,,,,
81,down,Drake,Daylight,29,29,3,,,,
82,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,12,46,,,,
83,up,Drake,Nonstop,85,20,184,,,,
84,up,Drake,In My Feelings,89,34,48,,,,
85,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,42,27,,,,
86,-,Drake,Fair Trade (feat. Travis Scott),-,1,75,,,,
87,down,Drake,Fear Of Heights,28,28,3,,,,
88,-,Bandish Projekt,Dakla 2 (feat. Aishwarya Joshi & Maulik Nayak) [Video Edit],-,88,1,,,,
89,-,King,We Are The Ones (feat. Gucci Mane),-,89,1,,,,
90,-,Raftaar & Dhanda Nyoliwala,Chora Baba Ka,-,50,1,,,,
91,-,"Dank Rishu, Foosie Gang & Adil",WuShang Clan,-,38,1,,,,
92,-,KR$NA & Bharg,Prarthana,-,28,7,,,,
93,-,Kendrick Lamar & SZA,All the Stars,-,17,205,,,,
94,-,JERRY,Showstopper,-,94,1,,,,
95,-,Drake,In My Feelings,-,30,94,,,,
96,-,King,No Loss,-,96,1,,,,
97,-,Dabzee & RXZOR,Khalbum Katti,-,93,1,,,,
98,-,Metro Boomin,Overdue (feat. Travis Scott),-,47,17,,,,
99,down,Drake,7969 Santa,40,40,3,,,,
100,-,Talha Anjum & Jokhay,Happy Hour,-,51,17,,,,
