Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shubh,Still Rollin,1,1,7,,,,
2,up,Shubh,Cheques,2,1,7,,,,
3,up,AP Dhillon & Shinda Kahlon,True Stories,3,1,3,,,,
4,up,Shubh,OG,4,3,7,,,,
5,up,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],5,4,5,,,,
6,up,Gurinder Gill,Wake Up,6,5,4,,,,
7,up,Shubh,Dior,8,5,7,,,,
8,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),7,5,5,,,,
9,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,9,7,5,,,,
10,up,Shubh,Ice,10,4,7,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,3,191,26,2019-10-06,26,2019-10-06
12,up,Prabh Singh & Jay Trak,9:45,19,1,12,,,,
13,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),13,9,31,,,,
14,up,Shubh,Ruthless,14,6,7,,,,
15,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,16,1,145,76,2021-03-21,74,2021-04-25
16,down,Gurinder Gill,Network,12,10,4,,,,
17,down,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),15,15,5,,,,
18,up,Karan Aujla,Gangsta (feat. YG),20,1,60,,,,
19,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',17,1,31,,,,
20,up,Bohemia & Sidhu Moose Wala,Same Beef,22,1,191,,,,
21,up,Gauntlet & NARCO,MAMTA'S INTERLUDE,37,19,3,,,,
22,up,Kendrick Lamar,Money Trees (feat. Jay Rock),23,8,28,,,,
23,up,Dave & Central Cee,Sprinter,27,16,5,,,,
24,down,Gurinder Gill,Breathe,18,11,4,,,,
25,up,"BIR, Dhanju & thiarajxtt",Afterhours,26,6,38,,,,
26,up,Drake,One Dance (feat. Wizkid & Kyla),28,3,191,,,,
27,down,Lil Durk,All My Life (feat. J. Cole),25,16,8,,,,
28,down,Shubh,The Flow (Outro),24,7,7,,,,
29,up,Drake,God's Plan,30,4,191,,,,
30,up,Eminem,Mockingbird,32,4,32,,,,
31,down,"Metro Boomin, Future & Lil Uzi Vert",All The Way Live (Spider-Man: Across the Spider-Verse),21,10,5,,,,
32,up,Post Malone,Circles,35,1,191,2,2019-10-06,2,2019-10-06
33,up,Post Malone,rockstar (feat. 21 Savage),36,8,191,,,,
34,up,Karan Aujla,Game Over,38,8,60,,,,
35,up,Travis Scott,HIGHEST IN THE ROOM,39,2,191,35,2019-10-06,2,2019-10-13
36,down,"Metro Boomin, Don Toliver & Wizkid",Link Up (feat. Beam & Toian) [Spider-Verse Remix (Spider-Man: Across the Spider-Verse )],33,20,5,,,,
37,down,Metro Boomin & James Blake,Hummingbird,34,16,5,,,,
38,up,"Metro Boomin, Travis Scott & Young Thug",Trance,43,17,31,,,,
39,up,Young Thug,Oh U Went (feat. Drake),88,39,2,,,,
40,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),45,12,31,,,,
41,up,Coolio,Gangsta's Paradise (feat. L.V.),44,18,42,,,,
42,down,Gurinder Gill & Money Musik,4 Bakyian,31,15,4,,,,
43,up,Gunna,fukumean,93,13,2,,,,
44,up,"Yashraj, Dropped Out & Talwiinder",Dhundhala,53,4,59,,,,
45,down,Badshah,Sanak,41,3,21,,,,
46,up,Future,Mask Off,48,10,176,,,,
47,down,Gurinder Gill & Gminxr,Forever,29,14,4,,,,
48,up,French Montana,Unforgettable (feat. Swae Lee),49,6,191,,,,
49,up,Eminem,Superman (feat. Dina Rae),50,20,36,,,,
50,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],54,21,102,,,,
51,up,Kendrick Lamar,HUMBLE.,51,18,145,,,,
52,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,52,1,102,,,,
53,up,Travis Scott,SICKO MODE,55,11,191,48,2020-04-26,9,2020-05-03
54,down,EI8HT & Offset,Silk and Cologne (Spider-Verse Remix),42,25,5,,,,
55,up,Talha Anjum & Umair,Downers At Dusk,62,7,13,,,,
56,down,"Metro Boomin, Don Toliver & Lil Uzi Vert",Home,40,23,5,,,,
57,down,Travis Scott,goosebumps,56,17,191,89,2020-04-26,18,2020-05-03
58,down,Drake,Fair Trade (feat. Travis Scott),57,1,60,,,,
59,up,Drake,Passionfruit,63,16,180,,,,
60,down,Drake & 21 Savage,Rich Flex,58,1,35,,,,
61,up,Drake,Hotline Bling,66,30,180,,,,
62,down,DG IMMORTALS,"KALESHI CHORI (feat. RAGA, HARJAS, DG, DARK HORSE & VIRTUALAF)",59,1,27,,,,
63,down,DIVINE & Armani White,Baazigar,60,1,34,,,,
64,up,Post Malone,Better Now,64,18,191,,,,
65,up,Wiz Khalifa,See You Again (feat. Charlie Puth),67,15,191,,,,
66,down,Gurinder Gill & Gminxr,Moments,47,24,4,,,,
67,down,Gurinder Gill & Gminxr,Lonestar,46,22,4,,,,
68,up,Post Malone,Wow.,70,7,191,,,,
69,down,"The Weeknd, Kendrick Lamar",Pray For Me,68,27,187,,,,
70,up,Drake,In My Feelings,71,34,32,,,,
71,down,Kendrick Lamar & SZA,All the Stars,69,17,191,,,,
72,up,Travis Scott,BUTTERFLY EFFECT,75,25,168,,,,
73,up,Drake,Nonstop,74,20,168,,,,
74,up,Metro Boomin,Space Cadet (feat. Gunna),79,42,23,,,,
75,up,Young Thug,Parade on Cleveland (feat. Drake),85,75,2,,,,
76,up,21 Savage,Bank Account,78,46,44,,,,
77,up,Eminem,Without Me,77,46,57,,,,
78,down,Drake,Search & Rescue,76,1,13,,,,
79,down,Meek Mill,Going Bad (feat. Drake),72,20,189,,,,
80,down,Paradox,Hasti Rahe Tu,73,17,11,,,,
81,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,8,1,,,,
82,down,"Don Toliver, 21 Savage & 2 Chainz",Givin' Up (Not The One),65,33,5,,,,
83,down,Offset & JID,Danger (Spider),61,28,5,,,,
84,down,Eminem,Love the Way You Lie (feat. Rihanna),80,29,181,,,,
85,-,Lil Uzi Vert,Flooded The Face,-,44,1,,,,
86,-,Lil Uzi Vert,Aye (feat. Travis Scott),-,69,1,,,,
87,down,Kali,Area Codes,86,86,4,,,,
88,-,Lil Uzi Vert,Suicide Doors,-,88,1,,,,
89,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),83,48,9,,,,
90,-,Lil Uzi Vert,Crush Em,-,90,1,,,,
91,-,Lil Uzi Vert,Patience (feat. Don Toliver),-,91,1,,,,
92,-,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),-,85,1,,,,
93,down,Young Thug,"Wit Da Racks (feat. 21 Savage, Travis Scott & Yak Gotti)",90,90,2,,,,
94,down,The Landers,Rule Over (Putt Jattan Dey),81,18,64,,,,
95,up,Coi Leray,Players,96,19,23,,,,
96,-,Lil Uzi Vert,Amped,-,96,1,,,,
97,-,Lil Uzi Vert,x2,-,97,1,,,,
98,down,Young Thug,Abracadabra (feat. Travis Scott),91,91,2,,,,
99,-,"KSHMR, Seedhe Maut & Karan Kanchan",Bhussi,-,99,1,,,,
100,down,J. Cole,No Role Modelz,89,30,87,,,,
