Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,13,,,,
2,down,DG IMMORTALS,"KALESHI CHORI (feat. RAGA, HARJAS, DG, DARK HORSE & VIRTUALAF)",1,1,9,,,,
3,up,Shubh,We Rollin,3,1,55,,,,
4,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,4,1,127,76,2021-03-21,74,2021-04-25
5,up,Eminem,Mockingbird,5,4,14,,,,
6,up,DIVINE & Armani White,Baazigar,6,1,16,,,,
7,up,"BIR, Dhanju & thiarajxtt",Afterhours,7,6,20,,,,
8,up,Karan Aujla,Gangsta (feat. YG),10,1,42,,,,
9,down,Drake & 21 Savage,Rich Flex,8,1,17,,,,
10,up,Bohemia & Sidhu Moose Wala,Same Beef,13,1,173,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),11,3,173,,,,
12,down,MC Stan,Basti Ka Hasti,9,9,14,,,,
13,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),15,12,13,,,,
14,up,Drake,God's Plan,16,4,173,,,,
15,up,Post Malone,rockstar (feat. 21 Savage),18,8,173,,,,
16,-,Inderr,Thug Love,-,2,1,,,,
17,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,3,173,26,2019-10-06,26,2019-10-06
18,down,"Ikka, Dino James & Badshah",WOH,12,4,13,,,,
19,down,Post Malone,Circles,17,1,173,2,2019-10-06,2,2019-10-06
20,down,Paradox,Jaadugar,19,3,19,,,,
21,up,Travis Scott,HIGHEST IN THE ROOM,22,2,173,35,2019-10-06,2,2019-10-13
22,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,20,1,84,,,,
23,up,Eminem,Superman (feat. Dina Rae),24,20,18,,,,
24,down,French Montana,Unforgettable (feat. Swae Lee),23,6,173,,,,
25,up,Karan Aujla,Game Over,28,8,42,,,,
26,down,MC SQUARE,Ram Ram,21,5,19,,,,
27,down,Future,Mask Off,25,10,158,,,,
28,down,Post Malone,Goodbyes (feat. Young Thug),26,4,173,10,2019-10-06,10,2019-10-06
29,down,Kendrick Lamar,HUMBLE.,27,18,127,,,,
30,up,Coolio,Gangsta's Paradise (feat. L.V.),31,18,24,,,,
31,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),29,5,13,,,,
32,down,"Yashraj, Dropped Out & Talwiinder",Dhundhala,30,4,41,,,,
33,up,"The Weeknd, Kendrick Lamar",Pray For Me,34,27,169,,,,
34,up,Post Malone,Wow.,35,7,173,,,,
35,up,Post Malone,Better Now,38,18,173,,,,
36,down,Narci,Ram Darshan,33,19,13,,,,
37,up,Drake,Hotline Bling,37,30,162,,,,
38,down,Paradox,Mileya Ni,32,25,16,,,,
39,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),36,9,13,,,,
40,down,Roddy Ricch,The Box,39,1,169,91,2019-12-08,2,2020-02-16
41,up,Drake,In My Feelings,42,34,14,,,,
42,down,Drake,Nonstop,40,20,150,,,,
43,up,Coi Leray,Players,46,19,5,,,,
44,down,Kendrick Lamar & SZA,All the Stars,41,17,173,,,,
45,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",44,42,7,,,,
46,up,"Talha Anjum, Talhah Yunus, KR$NA & Umair",Touch Base,93,46,2,,,,
47,down,Drake,Passionfruit,43,16,162,,,,
48,down,Travis Scott,SICKO MODE,45,11,173,48,2020-04-26,9,2020-05-03
49,down,Travis Scott,goosebumps,48,17,173,89,2020-04-26,18,2020-05-03
50,-,Raftaar & Prabh Deep,TRAP PRAA,-,11,1,,,,
51,up,Talha Anjum & Jokhay,Happy Hour,94,51,2,,,,
52,down,Brodha V,"Aathma Raama (From ""Aathma Raama"")",49,39,21,,,,
53,up,Kendrick Lamar,Money Trees (feat. Jay Rock),53,8,10,,,,
54,down,Meek Mill,Going Bad (feat. Drake),52,20,171,,,,
55,down,Eminem,Love the Way You Lie (feat. Rihanna),47,29,163,,,,
56,down,DIVINE,Chal Bombay,51,5,114,,,,
57,down,Wiz Khalifa,See You Again (feat. Charlie Puth),54,15,173,,,,
58,down,Paradox,Rihaayi,50,6,17,,,,
59,down,DIVINE,3:59 AM,56,4,117,,,,
60,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],57,5,39,,,,
61,up,Raf-Saperra,Modern Mirza,62,41,7,,,,
62,down,Eminem,Sing for the Moment,61,46,13,,,,
63,up,J. Cole,No Role Modelz,68,30,69,,,,
64,down,Paradox & MC SQUARE,Chhore Ncr Aale,55,12,18,,,,
65,down,G-Eazy & Halsey,Him & I,63,25,150,,,,
66,down,The Landers,Rule Over (Putt Jattan Dey),60,18,46,,,,
67,down,Travis Scott,BUTTERFLY EFFECT,64,25,150,,,,
68,down,Dhanda Nyoliwala,Up To U,65,40,11,,,,
69,up,"Metro Boomin, Travis Scott & Young Thug",Trance,71,17,13,,,,
70,up,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],85,54,2,,,,
71,up,Eminem,The Real Slim Shady,79,67,19,,,,
72,down,Eminem,Stan (feat. Dido),66,54,25,,,,
73,down,Juice WRLD,All Girls Are the Same,72,40,8,53,2019-12-15,53,2019-12-15
74,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),75,5,127,74,2020-07-05,5,2020-07-12
75,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),76,73,5,,,,
76,down,Lil Uzi Vert,Just Wanna Rock,58,58,4,,,,
77,-,Raftaar & Prabh Deep,BADNAAM,-,44,1,,,,
78,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],98,21,84,,,,
79,down,DIVINE,Gunehgar,74,3,24,,,,
80,-,Emiway Bantai,Company,-,60,1,,,,
81,-,Raftaar & Prabh Deep,ABBU,-,81,1,,,,
82,down,"Gminxr, a4 & AP Dhillon",Hustlin',69,6,109,,,,
83,up,Metro Boomin & Travis Scott,Raindrops (Insane),83,12,13,,,,
84,down,MC Stan,Shana Bann,67,67,2,,,,
85,down,Future,Life Is Good (feat. Drake),80,1,137,86,2020-01-12,6,2020-01-19
86,down,Badshah,Sanak,59,3,3,,,,
87,down,Post Malone,Cooped Up (feat. Roddy Ricch),73,6,42,,,,
88,-,Seedhe Maut,11K,-,51,1,,,,
89,-,Raftaar & Prabh Deep,HELLO,-,89,1,,,,
90,up,Talha Anjum & Umair,Melancholy,95,90,2,,,,
91,-,Talha Anjum & Umair,Two Tone,-,91,1,,,,
92,up,Emiway Bantai,Machayenge,92,25,88,,,,
93,-,Talha Anjum & Umair,At the Top,-,93,1,,,,
94,-,Don Toliver,Leave The Club (feat. Lil Durk & GloRilla),-,94,1,,,,
95,down,Post Malone,Congratulations (feat. Quavo),81,37,160,,,,
96,-,Don Toliver,Private Landing (feat. Justin Bieber & Future),-,86,1,,,,
97,down,Raftaar,RAASHAH,82,17,15,,,,
98,down,Future,Low Life (feat. The Weeknd),97,67,8,,,,
99,down,Drake,Money In The Grave (feat. Rick Ross),88,16,133,45,2019-10-06,45,2019-10-06
100,down,Eminem,Without Me,90,46,40,,,,
