Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,1,1,5,65,2020-04-05,2,2020-04-26
2,up,DripReport,Skechers,2,2,10,68,2020-04-12,51,2020-04-19
3,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,30,3,2,65,2020-04-26,1,2020-05-03
4,down,Powfu,Death Bed (feat. beabadoobee),3,2,10,100,2020-03-01,7,2020-04-26
5,down,Roddy Ricch,The Box,4,1,22,91,2019-12-08,2,2020-02-16
6,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,3,79,2020-04-19,1,2020-07-05
7,down,Post Malone,Circles,6,1,26,2,2019-10-06,2,2019-10-06
8,up,Juice WRLD,Righteous,66,8,2,24,2020-05-03,24,2020-05-03
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,3,26,26,2019-10-06,26,2019-10-06
10,up,Travis Scott,HIGHEST IN THE ROOM,11,2,26,35,2019-10-06,2,2019-10-13
11,down,Megan Thee Stallion,Savage,8,6,6,61,2020-03-22,14,2020-04-19
12,up,Travis Scott,SICKO MODE,16,11,26,48,2020-04-26,9,2020-05-03
13,down,Arizona Zervas,ROXANNE,9,1,24,14,2019-11-24,4,2019-12-22
14,down,Lil Mosey,Blueberry Faygo,10,10,12,69,2020-02-16,24,2020-04-12
15,down,Post Malone,rockstar (feat. 21 Savage),13,8,26,,,,
16,down,Future,Life Is Good (feat. Drake),12,1,17,86,2020-01-12,6,2020-01-19
17,up,Travis Scott,goosebumps,29,17,26,89,2020-04-26,18,2020-05-03
18,down,Post Malone,Goodbyes (feat. Young Thug),15,4,26,10,2019-10-06,10,2019-10-06
19,down,Jack Harlow,Whats Poppin,14,14,8,76,2020-03-22,37,2020-04-19
20,down,Eminem,Godzilla (feat. Juice WRLD),17,1,16,84,2020-01-19,12,2020-01-26
21,down,Don Toliver,No Idea,19,7,22,95,2019-12-08,26,2020-01-12
22,up,Juice WRLD,Lucid Dreams,22,2,26,7,2019-12-15,7,2019-12-15
23,down,Drake,God's Plan,21,4,26,,,,
24,up,Travis Scott,STARGAZING,42,24,26,,,,
25,down,NAV & Gunna,Turks (feat. Travis Scott),18,2,6,95,2020-03-29,26,2020-04-05
26,up,Travis Scott,BUTTERFLY EFFECT,36,25,26,,,,
27,down,Y2K & bbno$,Lalala,20,7,26,11,2019-10-06,11,2019-10-06
28,down,Post Malone,Wow.,23,7,26,,,,
29,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),24,14,26,,,,
30,up,Drake,One Dance (feat. Wizkid & Kyla),33,3,26,,,,
31,up,Bohemia & Sidhu Moose Wala,Same Beef,32,1,26,,,,
32,down,Post Malone,Better Now,27,18,26,,,,
33,down,French Montana,Unforgettable (feat. Swae Lee),28,6,26,,,,
34,down,DIVINE,Chal Bombay,26,5,26,,,,
35,up,Wiz Khalifa,Still Wiz,40,35,2,,,,
36,down,Post Malone,Psycho (feat. Ty Dolla $ign),34,21,26,,,,
37,up,JACKBOYS,OUT WEST (feat. Young Thug),37,10,19,79,2019-12-29,28,2020-01-05
38,up,Wiz Khalifa,See You Again (feat. Charlie Puth),41,15,26,,,,
39,up,KSI,Houdini (feat. Swarmz & Tion Wayne),83,39,2,,,,
40,down,Kendrick Lamar & SZA,All the Stars,38,17,26,,,,
41,up,Eminem,Love the Way You Lie (feat. Rihanna),43,29,26,,,,
42,-,Drake,Pain 1993 (feat. Playboi Carti),-,7,1,71,2020-05-03,18,2020-05-10
43,down,Roddy Ricch,High Fashion (feat. Mustard),35,11,18,78,2019-12-15,22,2020-02-16
44,up,Wiz Khalifa,High Today (feat. Logic),45,44,2,,,,
45,up,Drake,In My Feelings,46,30,26,,,,
46,down,Lil Uzi Vert,Myron,39,13,8,88,2020-03-15,22,2020-03-22
47,up,Imran Khan,Satisfya,52,27,26,98,2020-11-15,98,2020-11-15
48,-,Drake,Chicago Freestyle (feat. Giveon),-,5,1,92,2020-05-03,26,2020-05-10
49,down,Lil Nas X,Old Town Road,48,17,26,,,,
50,down,Drake,Money In The Grave (feat. Rick Ross),49,16,26,45,2019-10-06,45,2019-10-06
51,down,Post Malone,Hollywood's Bleeding,50,10,26,100,2019-10-06,100,2019-10-06
52,up,Don Toliver,After Party,62,39,7,85,2020-05-03,71,2020-05-24
53,up,"Cardi B, Bad Bunny & J Balvin",I Like It,56,37,26,,,,
54,down,Mustard,Ballin’ (feat. Roddy Ricch),47,26,24,93,2019-11-10,19,2020-01-12
55,down,Meek Mill,Going Bad (feat. Drake),53,20,26,,,,
56,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,21,1,66,2020-05-03,18,2020-05-31
57,down,Emiway Bantai,Machayenge,55,25,26,,,,
58,up,G-Eazy & Halsey,Him & I,64,25,26,,,,
59,up,Post Malone,Die For Me (feat. Future & Halsey),60,8,26,,,,
60,down,Desiigner,Panda,57,42,26,,,,
61,up,Travis Scott,YOSEMITE,65,59,25,,,,
62,down,Post Malone,Congratulations (feat. Quavo),61,37,26,,,,
63,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),54,10,13,,,,
64,down,Drake,Hotline Bling,59,30,26,,,,
65,-,Drake,Deep Pockets,-,25,1,96,2020-05-03,58,2020-05-10
66,-,Drake,Desires (feat. Future),-,11,1,68,2020-05-03,41,2020-05-10
67,up,Drake,Passionfruit,67,16,26,,,,
68,down,Wiz Khalifa,Something New (feat. Ty Dolla $ign),58,37,6,95,2020-03-29,95,2020-03-29
69,down,Wiz Khalifa,Contact (feat. Tyga),51,35,6,,,,
70,-,Drake,Not You Too (feat. Chris Brown),-,19,1,64,2020-05-03,38,2020-05-10
71,down,"The Weeknd, Kendrick Lamar",Pray For Me,63,27,26,,,,
72,-,"Future, Drake & Young Thug",D4L,-,15,1,72,2020-05-03,45,2020-05-10
73,-,Drake,Time Flies,-,14,1,46,2020-05-10,46,2020-05-10
74,down,Drake,Nonstop,70,20,25,,,,
75,-,Drake,When To Say When,-,40,1,59,2020-05-10,59,2020-05-10
76,down,Young Thug,The London (feat. J. Cole & Travis Scott),69,33,26,,,,
77,-,Drake,Landed,-,31,1,64,2020-05-10,64,2020-05-10
78,up,Raja Kumari,N.R.I.,84,78,2,,,,
79,-,Drake,War,-,30,1,89,2020-05-03,65,2020-05-10
80,-,G-Eazy & Jack Harlow,Moana,-,36,1,,,,
81,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),73,25,26,69,2019-10-06,53,2019-12-29
82,down,Kendrick Lamar,HUMBLE.,74,18,26,,,,
83,-,Drake,Demons (feat. Fivio Foreign & Sosa Geek),-,41,1,52,2020-05-10,52,2020-05-10
84,down,Tyga,Ayy Macarena,68,16,25,88,2019-12-01,64,2020-01-12
85,-,Drake,Losses,-,61,1,79,2020-05-10,79,2020-05-10
86,up,Post Malone,Saint-Tropez,90,21,26,56,2019-10-06,56,2019-10-06
87,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),78,49,19,,,,
88,-,Drake,From Florida With Love,-,57,1,74,2020-05-10,74,2020-05-10
89,up,Post Malone,Candy Paint,91,47,26,,,,
90,down,Lil Uzi Vert,Sasuke,85,85,2,,,,
91,-,StaySolidRocky,Party Girl,-,10,1,86,2020-05-10,14,2020-06-14
92,down,Travis Scott,CAN'T SAY,89,78,11,,,,
93,up,Lil Baby & Gunna,Drip Too Hard,96,50,14,,,,
94,down,Wiz Khalifa,"Y U Mad (feat. Megan Thee Stallion, Ty Dolla $ign & Mustard)",80,80,2,,,,
95,down,DIVINE,Gandhi Money,71,18,25,,,,
96,down,Future,Mask Off,79,10,17,,,,
97,-,Mali,Age of Limbo,-,95,1,,,,
98,down,Playboi Carti,@ MEH,25,25,3,90,2020-04-19,44,2020-04-26
99,-,Travis Scott,NO BYSTANDERS,-,60,5,,,,
100,down,YNW Melly,Suicidal,77,27,21,97,2019-12-01,25,2020-02-02
