Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shubh,We Rollin,1,1,33,,,,
2,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,2,1,105,76,2021-03-21,74,2021-04-25
3,up,DIVINE,Gunehgar,54,3,2,,,,
4,down,AP Dhillon & Amari,Ma Belle,3,1,63,,,,
5,down,Karan Aujla,Gangsta (feat. YG),4,1,20,,,,
6,up,Bohemia & Sidhu Moose Wala,Same Beef,6,1,151,,,,
7,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,1,62,,,,
8,down,Drake,God's Plan,7,4,151,,,,
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,3,151,26,2019-10-06,26,2019-10-06
10,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],14,5,17,,,,
11,down,Future,Mask Off,10,10,136,,,,
12,down,Post Malone,Circles,9,1,151,2,2019-10-06,2,2019-10-06
13,up,aleemrk & Umair,Cold Hours,95,4,2,,,,
14,down,Post Malone,rockstar (feat. 21 Savage),11,8,151,,,,
15,down,Travis Scott,HIGHEST IN THE ROOM,13,2,151,35,2019-10-06,2,2019-10-13
16,down,Drake,One Dance (feat. Wizkid & Kyla),12,3,151,,,,
17,down,French Montana,Unforgettable (feat. Swae Lee),15,6,151,,,,
18,down,Post Malone,Goodbyes (feat. Young Thug),17,4,151,10,2019-10-06,10,2019-10-06
19,down,Armani White,Billie Eilish.,16,16,7,,,,
20,up,Karan Aujla,Oouuu,20,6,20,,,,
21,down,Jack Harlow,First Class,19,1,25,,,,
22,down,Drake,Nonstop,21,20,128,,,,
23,down,Karan Aujla,Game Over,18,8,20,,,,
24,down,Kendrick Lamar,HUMBLE.,23,18,105,,,,
25,down,Travis Scott,SICKO MODE,22,11,151,48,2020-04-26,9,2020-05-03
26,up,The Landers,Rule Over (Putt Jattan Dey),26,18,24,,,,
27,up,Central Cee,Doja,29,26,9,,,,
28,up,Meek Mill,Going Bad (feat. Drake),31,20,149,,,,
29,down,Travis Scott,goosebumps,24,17,151,89,2020-04-26,18,2020-05-03
30,up,Nicki Minaj,Super Freaky Girl,33,19,7,,,,
31,down,Post Malone,Better Now,28,18,151,,,,
32,down,Post Malone,Wow.,27,7,151,,,,
33,up,DIVINE,3:59 AM,46,4,95,,,,
34,up,"The Weeknd, Kendrick Lamar",Pray For Me,34,27,147,,,,
35,down,Post Malone,Cooped Up (feat. Roddy Ricch),32,6,20,,,,
36,up,Roddy Ricch,The Box,38,1,147,91,2019-12-08,2,2020-02-16
37,down,"Gminxr, a4 & AP Dhillon",Hustlin',35,6,87,,,,
38,down,Eminem,Love the Way You Lie (feat. Rihanna),37,29,141,,,,
39,down,Future,WAIT FOR U (feat. Drake & Tems),30,4,22,,,,
40,up,Wiz Khalifa,See You Again (feat. Charlie Puth),40,15,151,,,,
41,up,Kendrick Lamar & SZA,All the Stars,44,17,151,,,,
42,up,Travis Scott,BUTTERFLY EFFECT,57,25,129,,,,
43,up,24kGoldn,Mood (feat. iann dior),47,1,111,33,2020-08-23,1,2020-10-11
44,down,Karan Aujla,Unreachable (feat. Ikka),41,9,20,,,,
45,down,J. Cole,No Role Modelz,43,30,47,,,,
46,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),25,6,8,,,,
47,down,Kanye West,Heartless,36,21,41,,,,
48,down,Masked Wolf,Astronaut In The Ocean,45,2,89,60,2021-02-07,6,2021-04-04
49,up,"Yashraj, Dropped Out & Talwiinder",Dhundhala,51,4,19,,,,
50,down,Nej,Paro,42,16,10,,,,
51,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),63,5,109,74,2020-07-05,5,2020-07-12
52,down,DJ Khaled,POPSTAR (feat. Drake),50,1,115,94,2020-07-19,8,2020-09-20
53,up,Drake,Passionfruit,53,16,144,,,,
54,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,49,1,20,,,,
55,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],59,21,72,,,,
56,up,DIVINE,Chal Bombay,86,5,93,,,,
57,up,Drake,Hotline Bling,60,30,145,,,,
58,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),55,43,18,,,,
59,up,Wazir Patar,Notorious,61,9,63,,,,
60,up,G-Eazy & Halsey,Him & I,64,25,128,,,,
61,down,Karan Aujla,They Know,48,11,20,,,,
62,up,Drake,Started From the Bottom,62,59,13,,,,
63,down,Jassa Dhillion,Pyar Bolda (feat. Gur Sidhu),58,49,36,,,,
64,up,Imran Khan,Satisfya,68,27,136,98,2020-11-15,98,2020-11-15
65,up,Juice WRLD,Lucid Dreams,65,2,151,7,2019-12-15,7,2019-12-15
66,up,Travis Scott,STARGAZING,67,24,147,,,,
67,up,Juice WRLD,Righteous,71,8,35,24,2020-05-03,24,2020-05-03
68,down,21 Savage,Bank Account,66,46,14,,,,
69,up,Kanye West,Stronger,75,66,43,,,,
70,up,Eminem,Venom (Music From The Motion Picture),74,15,60,,,,
71,down,JAY-Z & Kanye West,Ni**as in Paris,69,58,36,,,,
72,down,Future,Life Is Good (feat. Drake),70,1,126,86,2020-01-12,6,2020-01-19
73,up,Drake,Girls Want Girls (feat. Lil Baby),77,2,56,,,,
74,down,G-Eazy x Bebe Rexha,"Me, Myself & I",72,47,36,,,,
75,up,Post Malone,Enemies (feat. DaBaby),100,32,18,,,,
76,down,Coolio,Gangsta's Paradise (feat. L.V.),73,6,12,,,,
77,up,Post Malone,Congratulations (feat. Quavo),78,37,140,,,,
78,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,3,105,61,2020-08-23,8,2020-10-04
79,up,Eminem,The Real Slim Shady,90,67,4,,,,
80,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),92,73,9,,,,
81,down,Drake,Back To Back,79,67,11,,,,
82,down,Eminem,Not Afraid,76,70,12,,,,
83,up,Lil Baby,Freestyle,98,78,3,,,,
84,up,Powfu,Death Bed (feat. beabadoobee),91,2,134,100,2020-03-01,7,2020-04-26
85,down,Flo Rida,Low (feat. T-Pain),84,84,4,,,,
86,-,Drake,Chicago Freestyle (feat. Giveon),-,5,63,92,2020-05-03,26,2020-05-10
87,-,Eminem,Stan (feat. Dido),-,54,11,,,,
88,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,44,33,,,,
89,down,NAV & Travis Scott,Never Sleep (feat. Lil Baby),52,18,6,,,,
90,down,Lil Baby & Gunna,Drip Too Hard,80,50,38,,,,
91,up,Post Malone,Psycho (feat. Ty Dolla $ign),93,21,151,,,,
92,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",56,9,5,,,,
93,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,81,3,,,,
94,up,Eminem,Godzilla (feat. Juice WRLD),97,1,106,84,2020-01-19,12,2020-01-26
95,-,DIVINE,Satya,-,13,40,,,,
96,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,1,54,78,2020-08-16,3,2020-08-23
97,down,NAV & Don Toliver,One Time (feat. Future),39,39,3,,,,
98,-,Eminem,Without Me,-,46,28,,,,
99,-,Post Malone & The Weeknd,One Right Now,-,2,44,,,,
100,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,37,106,,,,
