Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shubh,We Rollin,1,1,26,,,,
2,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,2,1,98,76,2021-03-21,74,2021-04-25
3,up,AP Dhillon & Amari,Ma Belle,3,1,56,,,,
4,up,Karan Aujla,Gangsta (feat. YG),4,1,13,,,,
5,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,1,55,,,,
6,up,Bohemia & Sidhu Moose Wala,Same Beef,6,1,144,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,3,144,26,2019-10-06,26,2019-10-06
8,up,Karan Aujla,Game Over,9,8,13,,,,
9,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],10,5,10,,,,
10,up,Drake,God's Plan,11,4,144,,,,
11,up,Post Malone,Circles,13,1,144,2,2019-10-06,2,2019-10-06
12,down,Jack Harlow,First Class,7,1,18,,,,
13,down,Post Malone,rockstar (feat. 21 Savage),12,8,144,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),14,3,144,,,,
15,up,Travis Scott,HIGHEST IN THE ROOM,15,2,144,35,2019-10-06,2,2019-10-13
16,up,Nej,Paro,20,16,3,,,,
17,down,French Montana,Unforgettable (feat. Swae Lee),16,6,144,,,,
18,up,NAV & Travis Scott,Never Sleep (feat. Lil Baby),78,18,2,,,,
19,up,Post Malone,Goodbyes (feat. Young Thug),19,4,144,10,2019-10-06,10,2019-10-06
20,down,Future,WAIT FOR U (feat. Drake & Tems),18,4,15,,,,
21,up,Future,Mask Off,21,10,129,,,,
22,up,Kendrick Lamar,HUMBLE.,23,18,98,,,,
23,up,Roddy Ricch,The Box,27,1,140,91,2019-12-08,2,2020-02-16
24,down,Travis Scott,goosebumps,22,17,144,89,2020-04-26,18,2020-05-03
25,up,Karan Aujla,Unreachable (feat. Ikka),26,9,13,,,,
26,down,Post Malone,Cooped Up (feat. Roddy Ricch),17,6,13,,,,
27,up,Drake,Nonstop,31,20,121,,,,
28,up,Karan Aujla,Oouuu,29,6,13,,,,
29,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,25,1,13,,,,
30,up,Central Cee,Doja,39,26,2,,,,
31,down,Travis Scott,SICKO MODE,24,11,144,48,2020-04-26,9,2020-05-03
32,up,The Landers,Rule Over (Putt Jattan Dey),32,18,17,,,,
33,up,Kanye West,Heartless,40,21,34,,,,
34,up,Wiz Khalifa,See You Again (feat. Charlie Puth),35,15,144,,,,
35,down,Post Malone,Wow.,28,7,144,,,,
36,down,Post Malone,Better Now,30,18,144,,,,
37,down,Karan Aujla,They Know,36,11,13,,,,
38,up,DIVINE,3:59 AM,42,4,88,,,,
39,up,"Gminxr, a4 & AP Dhillon",Hustlin',44,6,80,,,,
40,down,Kendrick Lamar & SZA,All the Stars,33,17,144,,,,
41,up,Eminem,Love the Way You Lie (feat. Rihanna),41,29,134,,,,
42,down,Meek Mill,Going Bad (feat. Drake),37,20,142,,,,
43,up,Masked Wolf,Astronaut In The Ocean,46,2,82,60,2021-02-07,6,2021-04-04
44,up,Travis Scott,BUTTERFLY EFFECT (Mixed),48,42,3,,,,
45,down,24kGoldn,Mood (feat. iann dior),38,1,104,33,2020-08-23,1,2020-10-11
46,up,Drake,Hotline Bling,49,30,138,,,,
47,down,"The Weeknd, Kendrick Lamar",Pray For Me,34,27,140,,,,
48,up,Juice WRLD,Lucid Dreams,51,2,144,7,2019-12-15,7,2019-12-15
49,up,DJ Khaled,POPSTAR (feat. Drake),53,1,108,94,2020-07-19,8,2020-09-20
50,up,"Yashraj, Dropped Out & Talwiinder",Dhundhala,60,4,12,,,,
51,down,J. Cole,No Role Modelz,43,30,40,,,,
52,down,Kendrick Lamar,N95,47,2,13,,,,
53,up,G-Eazy & Halsey,Him & I,59,25,121,,,,
54,up,21 Savage,Bank Account,92,46,7,,,,
55,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],52,21,65,,,,
56,up,Wazir Patar,Notorious,56,9,56,,,,
57,up,G-Eazy x Bebe Rexha,"Me, Myself & I",57,47,29,,,,
58,down,Drake,Passionfruit,50,16,137,,,,
59,down,KR$NA,Machayenge 4,45,24,4,,,,
60,down,JAY-Z & Kanye West,Ni**as in Paris,58,58,29,,,,
61,up,Travis Scott,STARGAZING,62,24,140,,,,
62,up,Pav Dharia,Zindagi Haseen,75,62,3,,,,
63,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),54,43,11,,,,
64,up,Post Malone,Congratulations (feat. Quavo),69,37,133,,,,
65,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),61,5,102,74,2020-07-05,5,2020-07-12
66,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,66,39,46,,,,
67,down,Drake,Started From the Bottom,65,59,6,,,,
68,down,Future,Life Is Good (feat. Drake),67,1,119,86,2020-01-12,6,2020-01-19
69,up,Drake,Way 2 Sexy (feat. Future & Young Thug),71,2,49,,,,
70,-,Nines,Yay (feat. Tiggs Da Author),-,70,1,,,,
71,down,Eminem,Venom (Music From The Motion Picture),63,15,53,,,,
72,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,6,1,,,,
73,down,Drake,Girls Want Girls (feat. Lil Baby),64,2,49,,,,
74,down,Jassa Dhillion,Pyar Bolda (feat. Gur Sidhu),73,49,29,,,,
75,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),74,3,99,61,2020-08-23,8,2020-10-04
76,up,Juice WRLD,Righteous,77,8,28,24,2020-05-03,24,2020-05-03
77,down,Post Malone & The Weeknd,One Right Now,70,2,40,,,,
78,-,Lil Baby,In A Minute,-,15,16,,,,
79,down,Post Malone,Psycho (feat. Ty Dolla $ign),76,21,144,,,,
80,up,Drake,Back To Back,80,67,4,,,,
81,down,Eminem,Stan (feat. Dido),72,54,7,,,,
82,-,Jack Harlow,First Class,-,82,1,,,,
83,up,Imran Khan,Satisfya,96,27,129,98,2020-11-15,98,2020-11-15
84,up,Eminem,'Till I Collapse (feat. Nate Dogg),86,44,31,,,,
85,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,85,1,,,,
86,-,Travis Scott,SICKO MODE,-,86,1,,,,
87,-,Post Malone,Wow.,-,87,1,,,,
88,-,Post Malone,Better Now,-,88,1,,,,
89,-,The Weeknd & Kendrick Lamar,Pray for Me,-,89,1,,,,
90,-,ケンドリック・ラマー & SZA,オール・ザ・スターズ,-,90,1,,,,
91,-,Travis Scott,BUTTERFLY EFFECT,-,25,127,,,,
92,-,J. Cole,No Role Modelz,-,92,1,,,,
93,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,93,1,,,,
94,-,Drake,Girls Want Girls (feat. Lil Baby),-,94,1,,,,
95,-,Post Malone & The Weeknd,One Right Now,-,95,1,,,,
96,-,Juice WRLD,Righteous,-,96,1,86,2020-05-03,86,2020-05-03
97,-,Yung Gravy,Betty (Get Money),-,55,1,,,,
98,down,Powfu,Death Bed (feat. beabadoobee),84,2,128,100,2020-03-01,7,2020-04-26
99,down,S1mba,Rover (feat. DTG),85,19,13,88,2020-06-14,88,2020-06-14
100,down,Drake,Fair Trade (feat. Travis Scott),87,1,49,,,,
