Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,1,1,80,76,2021-03-21,74,2021-04-25
2,up,AP Dhillon & Amari,Ma Belle,2,1,38,,,,
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,37,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,3,126,26,2019-10-06,26,2019-10-06
5,up,Drake,One Dance (feat. Wizkid & Kyla),6,3,126,,,,
6,up,French Montana,Unforgettable (feat. Swae Lee),7,6,126,,,,
7,down,Post Malone,Circles,5,1,126,2,2019-10-06,2,2019-10-06
8,up,Drake,God's Plan,8,4,126,,,,
9,up,Travis Scott,HIGHEST IN THE ROOM,10,2,126,35,2019-10-06,2,2019-10-13
10,up,"Gminxr, a4 & AP Dhillon",Hustlin',11,6,62,,,,
11,up,24kGoldn,Mood (feat. iann dior),14,1,86,33,2020-08-23,1,2020-10-11
12,up,Masked Wolf,Astronaut In The Ocean,13,2,64,60,2021-02-07,6,2021-04-04
13,down,Post Malone,rockstar (feat. 21 Savage),12,8,126,,,,
14,up,Travis Scott,SICKO MODE,15,11,126,48,2020-04-26,9,2020-05-03
15,down,Yung Lean,Ginseng Strip 2002,9,5,8,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,15,126,,,,
17,down,Eminem,Venom (Music From The Motion Picture),16,15,35,,,,
18,up,Kendrick Lamar & SZA,All the Stars,18,17,126,,,,
19,up,Wazir Patar,Notorious,19,9,38,,,,
20,up,Drake,Passionfruit,22,16,119,,,,
21,up,Tesher,Jalebi Baby,23,3,51,,,,
22,down,Drake,Way 2 Sexy (feat. Future & Young Thug),17,2,31,,,,
23,down,Sultaan,"Puff Puff Pass (feat. Gavy Dhaliwal, Bhallwaan, Swapan Sekhon & Gur Chahal)",20,10,13,,,,
24,up,Travis Scott,goosebumps,29,17,126,89,2020-04-26,18,2020-05-03
25,up,Drake,Fair Trade (feat. Travis Scott),26,1,31,,,,
26,down,DJ Khaled,POPSTAR (feat. Drake),24,1,90,94,2020-07-19,8,2020-09-20
27,up,Juice WRLD,Lucid Dreams,27,2,126,7,2019-12-15,7,2019-12-15
28,up,Bohemia & Sidhu Moose Wala,Same Beef,31,1,126,,,,
29,up,Gunna & Future,pushin P (feat. Young Thug),30,6,13,,,,
30,down,Tesher & Jason Derulo,Jalebi Baby,28,3,45,,,,
31,up,Post Malone,Better Now,34,18,126,,,,
32,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],35,21,47,,,,
33,down,Post Malone & The Weeknd,One Right Now,25,2,22,,,,
34,down,"The Weeknd, Kendrick Lamar",Pray For Me,32,27,122,,,,
35,down,Drake,Girls Want Girls (feat. Lil Baby),33,2,31,,,,
36,up,Roddy Ricch,The Box,36,1,122,91,2019-12-08,2,2020-02-16
37,up,Post Malone,Wow.,38,7,126,,,,
38,up,DIVINE,3:59 AM,39,4,70,,,,
39,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),41,14,126,,,,
40,up,Post Malone,Goodbyes (feat. Young Thug),42,4,126,10,2019-10-06,10,2019-10-06
41,down,Lil Durk,What Happened To Virgil (feat. Gunna),40,40,3,,,,
42,up,Drake,Nonstop,48,20,103,,,,
43,up,Powfu,Death Bed (feat. beabadoobee),45,2,110,100,2020-03-01,7,2020-04-26
44,up,Kanye West,Heartless,51,21,22,,,,
45,up,Eminem,Love the Way You Lie (feat. Rihanna),47,29,116,,,,
46,down,Post Malone,Psycho (feat. Ty Dolla $ign),44,21,126,,,,
47,up,Meek Mill,Going Bad (feat. Drake),50,20,124,,,,
48,down,Kanye West,Praise God,43,6,31,,,,
49,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,37,15,20,,,,
50,up,G-Eazy x Bebe Rexha,"Me, Myself & I",54,47,11,,,,
51,up,Eminem,Without Me,52,46,10,,,,
52,up,J. Cole,No Role Modelz,64,30,22,,,,
53,up,"A$AP Rocky, Tyler, The Creator & Nigo",Lost and Found Freestyle 2019,84,53,2,,,,
54,down,Nicki Minaj,High School (feat. Lil Wayne),53,5,19,,,,
55,up,Eminem,'Till I Collapse (feat. Nate Dogg),56,44,14,,,,
56,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),49,11,31,,,,
57,up,Drake,Hotline Bling,58,30,121,,,,
58,up,G-Eazy & Halsey,Him & I,59,25,105,,,,
59,down,Travis Scott,BUTTERFLY EFFECT (Mixed),57,39,3,,,,
60,down,Tyga & Doja Cat,Freaky Deaky,55,19,6,,,,
61,up,Lil Nas X,Old Town Road,65,17,123,,,,
62,down,Kendrick Lamar,HUMBLE.,60,18,80,,,,
63,down,Jack Harlow,Nail Tech,46,6,7,,,,
64,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),62,3,83,61,2020-08-23,8,2020-10-04
65,down,Travis Scott & HVME,Goosebumps (Remix),61,6,64,82,2021-02-14,44,2021-04-11
66,up,Imran Khan,Satisfya,67,27,117,98,2020-11-15,98,2020-11-15
67,down,Travis Scott,STARGAZING,66,24,124,,,,
68,up,NF,The Search,79,56,20,,,,
69,down,Drake,Wants and Needs (feat. Lil Baby),63,3,57,90,2021-03-07,3,2021-03-14
70,up,Don Toliver,No Idea,72,7,104,95,2019-12-08,26,2020-01-12
71,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),70,5,91,74,2020-07-05,5,2020-07-12
72,up,Future,Mask Off,74,10,111,,,,
73,down,Arizona Zervas,ROXANNE,68,1,122,14,2019-11-24,4,2019-12-22
74,down,JACKBOYS,OUT WEST (feat. Young Thug),71,10,117,79,2019-12-29,28,2020-01-05
75,down,JAY-Z & Kanye West,Ni**as in Paris,73,58,13,,,,
76,down,Drake,Money In The Grave (feat. Rick Ross),75,16,120,45,2019-10-06,45,2019-10-06
77,down,Eminem,Godzilla (feat. Juice WRLD),69,1,88,84,2020-01-19,12,2020-01-26
78,-,VTORNIK,Money Rain (Phonk Remix),-,39,1,,,,
79,up,Nicki Minaj,We Go Up (feat. Fivio Foreign),94,79,2,,,,
80,up,"Sez on the Beat, Yungsta & Dakait",Chaand Paar (feat. Aniket Raturi),90,80,2,,,,
81,down,Future,Life Is Good (feat. Drake),77,1,107,86,2020-01-12,6,2020-01-19
82,down,Post Malone,Congratulations (feat. Quavo),76,37,120,,,,
83,down,XXXTENTACION,Everybody Dies in Their Nightmares,80,71,17,,,,
84,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,84,1,,,,
85,down,Hensonn,Sahara,78,56,12,,,,
86,-,Clifr & TinTin,Restless (feat. bebhumika),-,75,1,,,,
87,up,Faisal Kapadia & Young Stunners,Phir Milenge,89,87,2,,,,
88,down,Eminem,Lose Yourself (Soundtrack Version),81,60,9,36,2020-02-16,36,2020-02-16
89,up,Drake,Toosie Slide,93,1,82,65,2020-04-05,2,2020-04-26
90,-,Sickick,Intro (Infected),-,58,1,,,,
91,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),95,77,7,,,,
92,-,"Dreamville, JID & J. Cole",Stick (feat. Kenny Mason & Sheck Wes),-,83,1,,,,
93,-,Fetty Wap,Trap Queen,-,93,1,,,,
94,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),82,49,76,,,,
95,-,Lil Tjay,In My Head,-,56,1,,,,
96,up,DJ Khaled,GREECE (feat. Drake),100,2,81,24,2020-07-26,24,2020-07-26
97,down,XXXTENTACION,Jocelyn Flores,92,63,19,,,,
98,-,Drake,In My Feelings,-,30,82,,,,
99,-,Deep Kalsi,IMAGE (feat. RAFTAAR),-,92,1,,,,
100,down,Tesher,Young Shahrukh,97,12,85,,,,
