Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,1,1,34,76,2021-03-21,74,2021-04-25
2,up,Masked Wolf,Astronaut In The Ocean,2,2,18,60,2021-02-07,6,2021-04-04
3,up,J. Cole,i n t e r l u d e,48,3,2,59,2021-05-09,20,2021-05-16
4,down,Drake,One Dance (feat. Wizkid & Kyla),3,3,80,,,,
5,up,Polo G,RAPSTAR,5,3,6,86,2021-04-11,7,2021-04-18
6,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),4,4,3,80,2021-05-09,80,2021-05-09
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,3,80,26,2019-10-06,26,2019-10-06
8,up,Cardi B,Up,13,6,15,4,2021-02-14,4,2021-02-14
9,up,Lil Tjay & 6LACK,Calling My Phone,9,3,14,70,2021-02-14,5,2021-02-21
10,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),6,6,3,77,2021-05-02,35,2021-05-09
11,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),12,3,5,50,2021-04-18,21,2021-04-25
12,up,Drake,Wants and Needs (feat. Lil Baby),18,3,11,90,2021-03-07,3,2021-03-14
13,down,24kGoldn,Mood (feat. iann dior),8,1,40,33,2020-08-23,1,2020-10-11
14,up,Post Malone,Circles,15,1,80,2,2019-10-06,2,2019-10-06
15,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",7,7,3,62,2021-05-09,62,2021-05-09
16,up,Travis Scott & HVME,Goosebumps (Remix),17,6,18,82,2021-02-14,44,2021-04-11
17,down,DJ Khaled,POPSTAR (feat. Drake),11,1,44,94,2020-07-19,8,2020-09-20
18,down,DIVINE,3:59 AM,16,4,24,,,,
19,up,Travis Scott,HIGHEST IN THE ROOM,20,2,80,35,2019-10-06,2,2019-10-13
20,up,Tesher,Jalebi Baby,21,3,5,,,,
21,up,Don Toliver,What You Need,24,21,2,,,,
22,up,Russ Millions x Tion Wayne,Body,26,22,4,,,,
23,up,French Montana,Unforgettable (feat. Swae Lee),32,6,80,,,,
24,down,Drake,What’s Next,19,3,11,68,2021-03-07,4,2021-03-14
25,up,The Kid LAROI,WITHOUT YOU,25,5,23,32,2020-12-13,12,2021-02-28
26,down,Travis Scott,SICKO MODE,23,11,80,48,2020-04-26,9,2020-05-03
27,up,Trippie Redd & Playboi Carti,Miss the Rage,82,27,2,22,2021-05-16,22,2021-05-16
28,down,Post Malone,rockstar (feat. 21 Savage),27,8,80,,,,
29,down,Roddy Ricch,The Box,28,1,76,91,2019-12-08,2,2020-02-16
30,up,Travis Scott,goosebumps,38,17,80,89,2020-04-26,18,2020-05-03
31,up,Powfu,Death Bed (feat. beabadoobee),34,2,64,100,2020-03-01,7,2020-04-26
32,down,JACKBOYS,OUT WEST (feat. Young Thug),31,10,73,79,2019-12-29,28,2020-01-05
33,up,Juice WRLD,Lucid Dreams,37,2,80,7,2019-12-15,7,2019-12-15
34,down,Baby Keem & Travis Scott,durag activity,14,14,3,,,,
35,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),33,1,57,79,2020-04-19,1,2020-07-05
36,down,Prem Dhillon & Amrit Maan,Prahune,29,4,7,,,,
37,down,Drake,God's Plan,36,4,80,,,,
38,down,"Gminxr, a4 & AP Dhillon",Hustlin',35,6,17,,,,
39,up,Kendrick Lamar & SZA,All the Stars,40,17,80,,,,
40,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),39,3,40,61,2020-08-23,8,2020-10-04
41,up,Wiz Khalifa,See You Again (feat. Charlie Puth),43,15,80,,,,
42,down,DJ Khaled,GREECE (feat. Drake),22,2,44,24,2020-07-26,24,2020-07-26
43,up,Future,Mask Off,44,10,65,,,,
44,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),42,5,46,74,2020-07-05,5,2020-07-12
45,up,DIVINE,Satya,45,13,24,,,,
46,up,Drake,Passionfruit,60,16,73,,,,
47,down,CJ,Whoopty,41,2,26,51,2020-11-22,8,2021-01-24
48,up,Post Malone,Goodbyes (feat. Young Thug),49,4,80,10,2019-10-06,10,2019-10-06
49,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",95,7,2,84,2021-05-09,17,2021-05-16
50,up,Bohemia & Sidhu Moose Wala,Same Beef,53,1,80,,,,
51,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),54,14,80,,,,
52,up,Post Malone,Better Now,52,18,80,,,,
53,down,Cardi B,WAP (feat. Megan Thee Stallion),50,2,41,80,2020-08-09,1,2020-08-16
54,down,Ямаджи & Фейджи,Минимум (Ramzan Abitov Remix),47,32,6,,,,
55,down,Post Malone,Wow.,51,7,80,,,,
56,up,Travis Scott,BUTTERFLY EFFECT,57,25,80,,,,
57,up,Arizona Zervas,ROXANNE,58,1,78,14,2019-11-24,4,2019-12-22
58,up,Future,Life Is Good (feat. Drake),61,1,71,86,2020-01-12,6,2020-01-19
59,up,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",59,3,31,,,,
60,down,Pop Smoke,Mood Swings (feat. Lil Tjay),56,6,46,54,2020-07-12,6,2020-08-09
61,down,Joyner Lucas & Lil Baby,Ramen & OJ,46,46,3,,,,
62,down,Post Malone,Psycho (feat. Ty Dolla $ign),55,21,80,,,,
63,up,Meek Mill,Going Bad (feat. Drake),64,20,80,,,,
64,down,"The Weeknd, Kendrick Lamar",Pray For Me,63,27,77,,,,
65,down,Don Toliver,No Idea,62,7,76,95,2019-12-08,26,2020-01-12
66,up,Post Malone,Congratulations (feat. Quavo),66,37,78,,,,
67,down,Travis Scott,STARGAZING,65,24,80,,,,
68,-,J. Cole,m y . l i f e,-,3,1,86,2021-05-16,86,2021-05-16
69,down,Drake,Laugh Now Cry Later (feat. Lil Durk),68,1,40,78,2020-08-16,3,2020-08-23
70,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,69,12,25,25,2019-10-13,16,2019-12-15
71,up,Drake,Hotline Bling,71,30,76,,,,
72,up,"Cardi B, Bad Bunny & J Balvin",I Like It,74,37,79,,,,
73,down,Drake,Nonstop,72,20,64,,,,
74,-,J. Cole,9 5 . s o u t h,-,7,1,,,,
75,down,"Young Stoner Life, Young Thug & Gunna",Ski,67,22,5,93,2021-04-18,38,2021-04-25
76,-,StarBoi3,Dick (feat. Doja Cat),-,19,1,57,2021-05-16,57,2021-05-16
77,down,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",30,30,3,87,2021-05-09,87,2021-05-09
78,-,J. Cole,a m a r i,-,4,1,,,,
79,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,6,1,,,,
80,-,J. Cole,a p p l y i n g . p r e s s u r e,-,19,1,,,,
81,-,J. Cole,l e t . g o . m y . h a n d,-,14,1,,,,
82,-,J. Cole,1 0 0 . m i l ‘,-,17,1,,,,
83,down,Drake,Money In The Grave (feat. Rick Ross),70,16,80,45,2019-10-06,45,2019-10-06
84,-,J. Cole,p u n c h i n ‘ . t h e . c l o c k,-,33,1,,,,
85,up,DripReport,Skechers,86,2,63,68,2020-04-12,51,2020-04-19
86,-,J. Cole,h u n g e r . o n . h i l l s i d e,-,39,1,,,,
87,-,J. Cole,The Climb Back,-,42,3,,,,
88,-,J. Cole,c l o s e,-,54,1,,,,
89,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,31,1,,,,
90,-,Migos,Straightenin,-,35,1,,,,
91,-,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),-,24,1,,,,
92,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),84,49,54,,,,
93,down,Eminem,Love the Way You Lie (feat. Rihanna),88,29,80,,,,
94,-,21 Savage,Emergency (feat. Gunna & Young Thug),-,82,1,,,,
95,down,Drake,Toosie Slide,79,1,59,65,2020-04-05,2,2020-04-26
96,down,Lil Nas X,Old Town Road,73,17,79,,,,
97,down,J. Cole,No Role Modelz,96,30,2,,,,
98,down,Drake,Chicago Freestyle (feat. Giveon),85,5,54,92,2020-05-03,26,2020-05-10
99,down,Saweetie,Best Friend (feat. Doja Cat),78,47,19,35,2021-01-17,35,2021-01-17
100,down,Pop Smoke,What You Know Bout Love,76,15,34,81,2020-07-12,14,2020-10-18
