Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,14,79,2020-04-19,1,2020-07-05
2,up,Juice WRLD & Halsey,Life's a Mess,2,2,2,84,2020-07-12,20,2020-07-19
3,up,Juice WRLD & Marshmello,Come & Go,34,3,2,4,2020-07-19,4,2020-07-19
4,up,Powfu,Death Bed (feat. beabadoobee),4,2,21,100,2020-03-01,7,2020-04-26
5,up,Juice WRLD,Conversations,45,5,2,88,2020-07-12,18,2020-07-19
6,down,Drake,Toosie Slide,3,1,16,65,2020-04-05,2,2020-04-26
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,3,37,26,2019-10-06,26,2019-10-06
8,up,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),55,8,2,16,2020-07-19,16,2020-07-19
9,down,DripReport,Skechers,7,2,21,68,2020-04-12,51,2020-04-19
10,down,Roddy Ricch,The Box,6,1,33,91,2019-12-08,2,2020-02-16
11,down,Post Malone,Circles,9,1,37,2,2019-10-06,2,2019-10-06
12,up,Juice WRLD,Righteous,58,8,13,24,2020-05-03,24,2020-05-03
13,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),5,5,3,74,2020-07-05,5,2020-07-12
14,up,Juice WRLD,Bad Energy,57,14,2,38,2020-07-19,38,2020-07-19
15,up,Juice WRLD,Wishing Well,72,15,2,13,2020-07-19,13,2020-07-19
16,up,Juice WRLD,Titanic,56,16,2,36,2020-07-19,36,2020-07-19
17,down,Travis Scott,HIGHEST IN THE ROOM,13,2,37,35,2019-10-06,2,2019-10-13
18,up,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),60,18,2,75,2020-07-19,75,2020-07-19
19,down,Post Malone,rockstar (feat. 21 Savage),11,8,37,,,,
20,down,Tesher,Young Shahrukh,15,12,11,,,,
21,down,JACKBOYS,OUT WEST (feat. Young Thug),16,10,30,79,2019-12-29,28,2020-01-05
22,down,Post Malone,Goodbyes (feat. Young Thug),17,4,37,10,2019-10-06,10,2019-10-06
23,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",23,15,4,74,2020-06-28,14,2020-07-26
24,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),10,10,3,17,2020-07-12,17,2020-07-12
25,down,Bohemia & Sidhu Moose Wala,Same Beef,22,1,37,,,,
26,up,Juice WRLD,Blood On My Jeans,65,26,2,35,2020-07-19,35,2020-07-19
27,down,Lil Mosey,Blueberry Faygo,19,10,23,69,2020-02-16,24,2020-04-12
28,down,Travis Scott,SICKO MODE,21,11,37,48,2020-04-26,9,2020-05-03
29,up,Juice WRLD,Stay High,75,29,2,49,2020-07-19,49,2020-07-19
30,down,StaySolidRocky,Party Girl,14,10,12,86,2020-05-10,14,2020-06-14
31,down,Arizona Zervas,ROXANNE,20,1,35,14,2019-11-24,4,2019-12-22
32,-,DJ Khaled,POPSTAR (feat. Drake),-,1,1,94,2020-07-19,8,2020-09-20
33,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,24,3,13,65,2020-04-26,1,2020-05-03
34,down,Drake,God's Plan,25,4,37,,,,
35,down,Juice WRLD,Lucid Dreams,26,2,37,7,2019-12-15,7,2019-12-15
36,down,Future,Life Is Good (feat. Drake),27,1,28,86,2020-01-12,6,2020-01-19
37,down,Drake,Chicago Freestyle (feat. Giveon),28,5,12,92,2020-05-03,26,2020-05-10
38,up,Juice WRLD,I Want It,70,38,2,69,2020-07-19,69,2020-07-19
39,up,Juice WRLD,Fighting Demons,73,39,2,54,2020-07-19,54,2020-07-19
40,up,Juice WRLD & Trippie Redd,Tell Me U Luv Me,68,40,5,56,2020-06-07,53,2020-07-19
41,down,Travis Scott,goosebumps,30,17,37,89,2020-04-26,18,2020-05-03
42,down,Post Malone,Wow.,31,7,37,,,,
43,down,French Montana,Unforgettable (feat. Swae Lee),35,6,37,,,,
44,up,Juice WRLD,Up Up and Away,79,44,2,60,2020-07-19,60,2020-07-19
45,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),29,14,37,,,,
46,down,Post Malone,Better Now,32,18,37,,,,
47,down,Drake,One Dance (feat. Wizkid & Kyla),36,3,37,,,,
48,down,Don Toliver,No Idea,37,7,33,95,2019-12-08,26,2020-01-12
49,-,DJ Khaled,GREECE (feat. Drake),-,2,1,24,2020-07-26,24,2020-07-26
50,down,Post Malone,Psycho (feat. Ty Dolla $ign),33,21,37,,,,
51,down,Wiz Khalifa,See You Again (feat. Charlie Puth),39,15,37,,,,
52,up,Juice WRLD,Can't Die,82,52,2,80,2020-07-19,80,2020-07-19
53,down,Desiigner,Panda,51,42,36,,,,
54,down,Eminem,Godzilla (feat. Juice WRLD),41,1,27,84,2020-01-19,12,2020-01-26
55,up,Juice WRLD,Screw Juice,81,55,2,74,2020-07-19,74,2020-07-19
56,down,Drake,In My Feelings,40,30,37,,,,
57,down,Kendrick Lamar & SZA,All the Stars,43,17,37,,,,
58,down,Y2K & bbno$,Lalala,46,7,37,11,2019-10-06,11,2019-10-06
59,down,Travis Scott,BUTTERFLY EFFECT,47,25,37,,,,
60,down,Kanye West,Wash Us in the Blood (feat. Travis Scott),12,9,3,69,2020-07-05,69,2020-07-05
61,down,Imran Khan,Satisfya,44,27,37,98,2020-11-15,98,2020-11-15
62,down,DIVINE,Chal Bombay,49,5,37,,,,
63,down,Travis Scott,STARGAZING,54,24,37,,,,
64,down,Jack Harlow,Whats Poppin,50,14,19,76,2020-03-22,37,2020-04-19
65,down,Eminem,Love the Way You Lie (feat. Rihanna),53,29,37,,,,
66,down,Pop Smoke,Mood Swings (feat. Lil Tjay),52,6,3,54,2020-07-12,6,2020-08-09
67,down,Pop Smoke,Aim for the Moon (feat. Quavo),18,18,3,39,2020-07-12,39,2020-07-12
68,down,Lil Nas X,Old Town Road,61,17,37,,,,
69,up,Meek Mill,Going Bad (feat. Drake),77,20,37,,,,
70,down,Post Malone,Congratulations (feat. Quavo),62,37,37,,,,
71,up,G-Eazy & Halsey,Him & I,71,25,36,,,,
72,up,Drake,Money In The Grave (feat. Rick Ross),95,16,37,45,2019-10-06,45,2019-10-06
73,up,Megan Thee Stallion,Savage,84,6,17,61,2020-03-22,14,2020-04-19
74,up,"Cardi B, Bad Bunny & J Balvin",I Like It,100,37,37,,,,
75,up,Roddy Ricch,High Fashion (feat. Mustard),76,11,29,78,2019-12-15,22,2020-02-16
76,up,Post Malone,Hollywood's Bleeding,90,10,37,100,2019-10-06,100,2019-10-06
77,up,Juice WRLD,Man of the Year,85,77,2,77,2020-07-19,77,2020-07-19
78,-,Emiway Bantai,Machayenge,-,25,36,,,,
79,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),63,21,12,66,2020-05-03,18,2020-05-31
80,down,Juice WRLD,Anxiety (Intro),66,66,2,,,,
81,up,Post Malone,Die For Me (feat. Future & Halsey),97,8,36,,,,
82,down,Juice WRLD,Get Through It (Interlude),80,80,2,,,,
83,down,Tyla Yaweh,Tommy Lee (feat. Post Malone),74,37,6,,,,
84,-,Travis Scott,YOSEMITE,-,59,33,,,,
85,up,Don Toliver,After Party,99,39,18,85,2020-05-03,71,2020-05-24
86,-,Juice WRLD,Robbery,-,39,4,33,2019-12-15,33,2019-12-15
87,down,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",42,42,3,,,,
88,-,Drake,Hotline Bling,-,30,35,,,,
89,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,27,35,,,,
90,-,Kanye West,Stronger,-,66,9,,,,
91,down,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),86,86,2,,,,
92,down,6ix9ine,GOOBA,78,10,11,100,2020-05-10,2,2020-05-17
93,-,Drake,Passionfruit,-,16,33,,,,
94,down,Pop Smoke,Gangstas,48,48,3,42,2020-07-12,42,2020-07-12
95,-,Raja Kumari,City Slums (feat. DIVINE),-,56,6,,,,
96,-,The Kid LAROI,TELL ME WHY,-,82,1,,,,
97,up,Post Malone,Candy Paint,98,47,34,,,,
98,down,Juice WRLD,"The Man, The Myth, The Legend (Interlude)",91,91,2,,,,
99,down,Pop Smoke,Dior,89,89,4,100,2020-02-23,46,2020-07-12
100,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,49,26,,,,
