Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,1,1,72,76,2021-03-21,74,2021-04-25
2,up,AP Dhillon & Amari,Ma Belle,2,1,30,,,,
3,up,Shubh,We Rollin,3,1,15,,,,
4,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,1,29,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,3,118,26,2019-10-06,26,2019-10-06
6,up,Drake,One Dance (feat. Wizkid & Kyla),7,3,118,,,,
7,down,"Gminxr, a4 & AP Dhillon",Hustlin',6,6,54,,,,
8,up,Gunna & Future,pushin P (feat. Young Thug),8,6,5,,,,
9,up,Post Malone,Circles,9,1,118,2,2019-10-06,2,2019-10-06
10,up,Sultaan,"Puff Puff Pass (feat. Gavy Dhaliwal, Bhallwaan, Swapan Sekhon & Gur Chahal)",17,10,5,,,,
11,up,Travis Scott,HIGHEST IN THE ROOM,14,2,118,35,2019-10-06,2,2019-10-13
12,down,Post Malone & The Weeknd,One Right Now,11,2,14,,,,
13,down,Masked Wolf,Astronaut In The Ocean,12,2,56,60,2021-02-07,6,2021-04-04
14,down,Drake,Way 2 Sexy (feat. Future & Young Thug),13,2,23,,,,
15,up,24kGoldn,Mood (feat. iann dior),16,1,78,33,2020-08-23,1,2020-10-11
16,down,Nicki Minaj,High School (feat. Lil Wayne),10,5,11,,,,
17,up,French Montana,Unforgettable (feat. Swae Lee),19,6,118,,,,
18,up,Drake,Passionfruit,44,16,111,,,,
19,down,Tesher,Jalebi Baby,18,3,43,,,,
20,up,Travis Scott,SICKO MODE,23,11,118,48,2020-04-26,9,2020-05-03
21,up,Drake,Fair Trade (feat. Travis Scott),21,1,23,,,,
22,up,Drake,God's Plan,25,4,118,,,,
23,down,Tesher & Jason Derulo,Jalebi Baby,20,3,37,,,,
24,down,Post Malone,rockstar (feat. 21 Savage),15,8,118,,,,
25,up,Eminem,Venom (Music From The Motion Picture),26,15,27,,,,
26,down,Kanye West,Praise God,24,6,23,,,,
27,up,G-Eazy & Halsey,Him & I,73,25,97,,,,
28,down,Wazir Patar,Notorious,27,9,30,,,,
29,up,Jnr Choi,To the Moon,79,8,7,,,,
30,down,Gunna,P power (feat. Drake),22,10,4,,,,
31,down,Kendrick Lamar & SZA,All the Stars,29,17,118,,,,
32,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),30,11,23,,,,
33,down,Drake,Girls Want Girls (feat. Lil Baby),28,2,23,,,,
34,down,Bohemia & Sidhu Moose Wala,Same Beef,31,1,118,,,,
35,down,DJ Khaled,POPSTAR (feat. Drake),32,1,82,94,2020-07-19,8,2020-09-20
36,down,Travis Scott,goosebumps,34,17,118,89,2020-04-26,18,2020-05-03
37,down,DIVINE,3:59 AM,36,4,62,,,,
38,down,Roddy Ricch,The Box,33,1,114,91,2019-12-08,2,2020-02-16
39,up,Drake,Wants and Needs (feat. Lil Baby),41,3,49,90,2021-03-07,3,2021-03-14
40,down,Wiz Khalifa,See You Again (feat. Charlie Puth),37,15,118,,,,
41,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],50,21,39,,,,
42,down,Juice WRLD,Lucid Dreams,40,2,118,7,2019-12-15,7,2019-12-15
43,down,"The Weeknd, Kendrick Lamar",Pray For Me,39,27,114,,,,
44,down,Travis Scott & HVME,Goosebumps (Remix),43,6,56,82,2021-02-14,44,2021-04-11
45,-,Juice WRLD,Cigarettes,-,14,1,,,,
46,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),46,14,118,,,,
47,down,Kodak Black,Super Gremlin,42,42,5,,,,
48,up,Don Toliver,No Idea,48,7,96,95,2019-12-08,26,2020-01-12
49,down,Akon,Bananza (Belly Dancer),35,8,10,,,,
50,down,Powfu,Death Bed (feat. beabadoobee),45,2,102,100,2020-03-01,7,2020-04-26
51,down,Post Malone,Better Now,49,18,118,,,,
52,down,Post Malone,Wow.,51,7,118,,,,
53,down,Post Malone,Psycho (feat. Ty Dolla $ign),52,21,118,,,,
54,up,Meek Mill,Going Bad (feat. Drake),59,20,116,,,,
55,up,Post Malone,Goodbyes (feat. Young Thug),55,4,118,10,2019-10-06,10,2019-10-06
56,down,Travis Scott,BUTTERFLY EFFECT,53,25,117,,,,
57,up,Drake,Hotline Bling,58,30,113,,,,
58,up,Eminem,Love the Way You Lie (feat. Rihanna),61,29,108,,,,
59,down,Hensonn,Sahara,56,56,4,,,,
60,up,NF,The Search,62,56,12,,,,
61,down,Imran Khan,Satisfya,57,27,109,98,2020-11-15,98,2020-11-15
62,up,Kanye West,Heartless,64,21,14,,,,
63,down,Drake,Nonstop,60,20,95,,,,
64,up,Eminem,Without Me,80,46,2,,,,
65,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),66,5,83,74,2020-07-05,5,2020-07-12
66,down,Baby Keem,lost souls (feat. Brent Faiyaz),54,32,8,,,,
67,up,Travis Scott,STARGAZING,70,24,116,,,,
68,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),68,3,75,61,2020-08-23,8,2020-10-04
69,down,JACKBOYS,OUT WEST (feat. Young Thug),63,10,109,79,2019-12-29,28,2020-01-05
70,up,J. Cole,No Role Modelz,72,30,14,,,,
71,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),77,19,26,,,,
72,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,9,1,,,,
73,up,Future,Mask Off,74,10,103,,,,
74,up,Post Malone,Congratulations (feat. Quavo),85,37,112,,,,
75,down,Arizona Zervas,ROXANNE,65,1,114,14,2019-11-24,4,2019-12-22
76,down,Juice WRLD & Justin Bieber,Wandered To LA,47,7,10,,,,
77,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),84,77,3,,,,
78,down,Lil Nas X,Old Town Road,76,17,115,,,,
79,down,Kendrick Lamar,HUMBLE.,69,18,72,,,,
80,up,Eminem,'Till I Collapse (feat. Nate Dogg),82,44,6,,,,
81,up,Drake,Money In The Grave (feat. Rick Ross),91,16,112,45,2019-10-06,45,2019-10-06
82,up,XXXTENTACION,vice city,90,82,2,,,,
83,up,Eminem,Godzilla (feat. Juice WRLD),86,1,80,84,2020-01-19,12,2020-01-26
84,down,Post Malone,Motley Crew,83,2,29,,,,
85,down,XXXTENTACION,Jocelyn Flores,75,63,11,,,,
86,down,Travis Scott,ESCAPE PLAN,81,4,13,,,,
87,down,The Game & Kanye West,Eazy,38,14,3,,,,
88,down,XXXTENTACION,Everybody Dies in Their Nightmares,71,71,9,,,,
89,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,88,15,12,,,,
90,up,G-Eazy x Bebe Rexha,"Me, Myself & I",99,47,3,,,,
91,-,ニッキー・ミナージュ,Pound the Alarm,-,91,1,,,,
92,down,Pop Smoke,Mood Swings (feat. Lil Tjay),89,6,71,54,2020-07-12,6,2020-08-09
93,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),93,1,90,79,2020-04-19,1,2020-07-05
94,-,Madcon,Beggin (Original Version),-,22,17,,,,
95,-,Future,Life Is Good (feat. Drake),-,1,99,86,2020-01-12,6,2020-01-19
96,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,39,35,,,,
97,down,Lil Baby & Gunna,Drip Too Hard,92,50,30,,,,
98,-,Social House,Magic in the Hamptons (feat. Lil Yachty),-,98,1,,,,
99,-,Kanye West,Stronger,-,66,27,,,,
100,down,JAY-Z & Kanye West,Ni**as in Paris,98,58,6,,,,
