Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Danit,Lunita,-,1,13,,,,
2,up,Francesco De Gregori,La donna cannone,6,1,80,,,,
3,-,L'ultima notte,L'ultima notte,-,3,1,,,,
4,down,Francesco De Gregori,Rimmel,2,2,80,,,,
5,down,Sikem,Ram pam pam pam,1,1,3,,,,
6,down,Bracket,Mama Africa,4,2,56,,,,
7,-,Dj Jabato,Topic ft a7s - breaking me,-,7,11,,,,
8,up,Manu Chao,Bongo Bong,19,8,79,,,,
9,-,Victor Peixiero,In the Air Tonight,-,5,9,,,,
10,up,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),15,4,80,,,,
11,-,Michael Levy,Hymn To Zeus (Composition In The Ancient Greek Dorian Mode),-,11,1,,,,
12,up,Manu Chao,Me Gustas Tu,13,8,79,,,,
13,up,Luciobravo,Amarsi un po’,20,1,36,,,,
14,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,10,4,80,,,,
15,down,Александр Сотник,Другу (OneMuz),3,1,79,,,,
16,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),22,4,80,,,,
17,up,Mango,Mediterraneo,27,1,67,,,,
18,down,Claudio Baglioni,E Tu...,17,10,79,,,,
19,-,DjeuhDjoah & Lieutenant Nicholson,Caipirinha,-,19,1,,,,
20,up,Claudio Baglioni,Questo Piccolo Grande Amore,38,10,78,,,,
21,-,Raf,In Tutti I Miei Giorni,-,9,42,,,,
22,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,36,2,80,,,,
23,-,Chave D'ouro,Linda Lambreta (Ao Vivo),-,23,3,,,,
24,down,Tiromancino,La Descrizione Di Un Attimo,21,4,77,,,,
25,-,Almamegretta,Figli di Annibale,-,25,2,,,,
26,up,Manu Chao,Clandestino,46,26,75,,,,
27,-,Fatoumata Diawara,Bissa,-,27,1,,,,
28,up,Francesco De Gregori,Buonanotte fiorellino,30,15,79,,,,
29,-,Chiwoniso,Rebel Woman,-,29,1,,,,
30,down,Claudio Baglioni,Avrai,28,1,79,,,,
31,-,Nada,Amore Disperato (2004 Remastered),-,1,41,,,,
32,up,Alexis Desrichard,The Wicked Flamingo,60,32,3,,,,
33,down,Raf,Un Grande Salto,16,1,22,,,,
34,up,Pino Daniele,Je So' Pazzo,34,4,80,,,,
35,-,Anna Oxa,Un'Emozione Da Poco,-,1,52,,,,
36,up,Alan Sorrenti,Figli delle stelle,40,12,77,,,,
37,-,Sandy B,Qhum Qhaks,-,37,1,,,,
38,up,Gipsy Kings,Bamboleo,39,12,48,,,,
39,down,Fabrizio De André,Quello Che Non Ho,25,7,22,,,,
40,up,Fabio Concato,Fiore Di Maggio,48,6,56,,,,
41,down,"Le Concert Des Nations, Jordi Savall",Sonata Sopr'll Soggetto Reale: Allegro (Bach),33,1,67,,,,
42,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,26,3,79,,,,
43,-,Chris Ardoin,On My Shizzle (feat. MouseOnThaTrack),-,43,3,,,,
44,up,Le Vibrazioni,Dedicato a te,69,4,80,,,,
45,-,Eugenio Finardi,Le ragazze di Osaka,-,3,25,,,,
46,down,Nomadi,Io Vagabondo,37,9,77,,,,
47,-,Mantovani,"Quizás, quizás, quizás",-,47,1,,,,
48,down,Burna Boy,Kilometre,24,24,3,,,,
49,-,Dj Jabato,Drake feat lil durk - now cry later remix,-,13,12,,,,
50,up,中山 千浪,Strange City,86,50,3,,,,
51,-,Raf,Siamo Soli Nell'immenso Vuoto Che C'è,-,9,21,,,,
52,up,中山 千浪,Fierce War,68,52,3,,,,
53,-,Falastur,Words,-,53,6,,,,
54,up,Blue frog band,Fungus Islands,58,54,4,,,,
55,-,Meditate In Peace,Guidance,-,55,1,,,,
56,up,Alexis Desrichard,Excellent Avocado,71,56,3,,,,
57,-,Meditate In Peace,Abundant,-,57,1,,,,
58,-,Blue frog band,The Flaming Flamingo,-,58,1,,,,
59,down,Adriano Celentano,Per Averti,52,14,76,,,,
60,up,Blue frog band,The Shimmer Opening,83,60,5,,,,
61,-,Meditate In Peace,Sensation,-,61,1,,,,
62,up,Wizkid,Essence,66,50,18,,,,
63,down,Claudio Baglioni,Strada Facendo,41,16,77,,,,
64,down,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],32,18,76,,,,
65,-,Falastur,Monenvasia,-,57,12,,,,
66,-,Neffa,La mia signorina,-,12,75,,,,
67,-,Meditate In Peace,Breath,-,67,1,,,,
68,-,Alexis Desrichard,Night In the Heartland,-,68,2,,,,
69,down,中山 千浪,Draw To a Close,45,45,3,,,,
70,down,Alexis Desrichard,Guide Me Home,67,67,3,,,,
71,-,Andrew Vyfschaft,Museum Statue,-,71,1,,,,
72,-,Meditate In Peace,Changes In Things,-,72,1,,,,
73,-,Meditate In Peace,Process,-,73,1,,,,
74,-,Blue frog band,Bright Mountains,-,74,3,,,,
75,-,Meditate In Peace,Health,-,75,1,,,,
76,down,Alexis Desrichard,To Fall At Random Times,49,49,4,,,,
77,-,Meditate In Peace,Nature,-,77,1,,,,
78,down,Blue frog band,Performance,54,54,2,,,,
79,-,Alexis Desrichard,Spark of Life,-,67,3,,,,
80,-,Falastur,A Night to Remember,-,58,8,,,,
81,down,Alexis Desrichard,Show the Action,74,74,2,,,,
82,-,Meditate In Peace,Practice,-,82,1,,,,
83,down,Blue frog band,Retire and Settle Down,51,51,3,,,,
84,-,Meditate In Peace,Powerful,-,84,1,,,,
85,down,Falastur,Leaving,82,63,10,,,,
86,-,Meditate In Peace,First Last,-,86,1,,,,
87,down,中山 千浪,Come Back,61,61,2,,,,
88,down,Blue frog band,The Way of Heaven,55,55,3,,,,
89,-,Meditate In Peace,Care,-,89,1,,,,
90,-,Meditate In Peace,Freedom,-,90,1,,,,
91,down,中山 千浪,Have a Good Mood,56,56,2,,,,
92,-,Meditate In Peace,Moment,-,92,1,,,,
93,up,Alexis Desrichard,Passionate Rhythm,97,93,3,,,,
94,-,Falastur,Dreaming,-,67,12,,,,
95,down,Blue frog band,Let the Heart Rest,42,42,4,,,,
96,-,Meditate In Peace,Walking,-,96,1,,,,
97,-,Meditate In Peace,Imaging,-,97,1,,,,
98,down,Lu Colombo,Maracaibo,59,8,78,,,,
99,down,Alexis Desrichard,Trance Mode,91,86,3,,,,
100,-,Meditate In Peace,Mind,-,100,1,,,,
