Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Salvo Nicolosi,T'amo amore t'amo,1,1,35,,,,
2,up,Claudio Baglioni,Questo Piccolo Grande Amore,2,1,239,,,,
3,up,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),5,1,239,,,,
4,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,7,3,239,,,,
5,down,Le Vibrazioni,Dedicato a te,3,2,239,,,,
6,up,Claudio Baglioni,E Tu...,6,6,14,,,,
7,up,Alan Sorrenti,Figli delle stelle,8,4,239,,,,
8,down,Ionut Cercel,Made in Romania,4,1,20,,,,
9,up,Ricchi & Poveri,Sarà Perché Ti Amo,10,9,3,,,,
10,up,Fabrizio De André,Via Del Campo,12,2,102,,,,
11,down,Fabio Concato,Fiore Di Maggio,9,7,218,,,,
12,down,Pino Daniele,Je So' Pazzo,11,2,238,,,,
13,up,Rino Gaetano,Gianna,14,8,145,,,,
14,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),19,1,239,,,,
15,up,Tiromancino,La Descrizione Di Un Attimo,16,2,239,,,,
16,up,Nu Genea,Marechià (with Celia Kameni),21,2,151,,,,
17,up,Claudio Baglioni,Strada Facendo,18,8,238,,,,
18,up,Claudio Baglioni,Avrai,20,5,238,,,,
19,down,Nomadi,Io Vagabondo,17,4,236,,,,
20,up,Manu Chao,Bongo Bong,25,4,238,,,,
21,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,26,2,238,,,,
22,up,Neffa,Aspettando il sole,28,9,75,,,,
23,up,Fiorella Mannoia,Come Si Cambia,31,14,110,,,,
24,up,Claudio Baglioni,Io Sono Qui,27,18,103,,,,
25,up,Stadio,Ballando al buio (1998 Digital Remaster),29,25,3,,,,
26,up,Fabrizio De André,Volta La Carta,32,25,126,,,,
27,up,Gino Paoli,Sapore di sale,58,27,47,,,,
28,up,Lu Colombo,Maracaibo,34,4,234,,,,
29,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,35,1,239,,,,
30,up,Fausto Leali,Mi manchi,36,30,118,,,,
31,up,Raffaella Carrà,Ballo ballo,39,1,198,,,,
32,up,Francesco Guccini,Cirano,38,32,32,,,,
33,up,Tiromancino,Per Me È Importante,37,22,193,,,,
34,down,Le Vibrazioni,Vieni da me,33,5,226,,,,
35,up,Manu Chao,Clandestino,42,13,232,,,,
36,up,Pooh,La donna del mio amico,52,36,3,,,,
37,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,41,37,5,,,,
38,down,Jovanotti,Serenata Rap,24,24,3,,,,
39,down,Ladaniva,Jako,22,1,4,,,,
40,up,Neffa,Prima di andare via,40,25,195,,,,
41,down,Matia Bazar,Ti sento,15,8,186,,,,
42,up,Ayra Starr & Seyi Vibez,Bad Vibes,46,42,4,,,,
43,up,Sud Sound System,Le radici ca tieni,47,43,48,,,,
44,up,Rino Gaetano,Ahi Maria,48,37,144,,,,
45,up,Claudio Baglioni,E Tu Come Stai?,49,12,224,,,,
46,up,Gigi Finizio,Lo Specchio Dei Pensieri,54,46,46,,,,
47,down,Omah Lay,soso,45,15,79,,,,
48,up,Giuni Russo,Un'estate Al Mare,50,22,174,,,,
49,down,Claudio Baglioni,Via,44,26,192,,,,
50,up,Adriano Pappalardo,Ricominciamo,56,23,185,,,,
51,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),66,51,3,,,,
52,up,Gya & Babasha,Baklava,55,50,7,,,,
53,down,Max Gazze,Una musica puo fare,51,44,113,,,,
54,down,Daniele Silvestri,Le cose in comune,53,53,3,,,,
55,up,Rema,Charm,65,55,3,,,,
56,-,Matia Bazar,Ti Sento,-,56,1,,,,
57,up,Nomadi,Un Pugno Di Sabbia,94,49,92,,,,
58,up,Manu Chao,Desaparecido,61,24,224,,,,
59,down,Franco Ricciardi,Capisce a me,57,34,157,,,,
60,down,Stadio,Lo zaino,59,59,3,,,,
61,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),64,39,193,,,,
62,down,Roberto Vecchioni,Voglio una donna,60,32,19,,,,
63,up,Rino Gaetano,Nuntereggae Più,67,29,167,,,,
64,up,Fabio Concato,Ti Ricordo Ancora,68,51,86,,,,
65,up,Don Omar,Reggaeton Latino,69,65,2,,,,
66,down,Negrita,Ho Imparato a Sognare,43,43,66,,,,
67,down,Victony & Asake,Stubborn,63,63,3,,,,
68,up,Fabrizio De André,Fiume Sand Creek,71,41,107,,,,
69,down,Cecè Barretta,Iu Nun Ti Pozzu Amari,62,45,34,,,,
70,-,Fiorella Mannoia,Io Che Amo Solo Te,-,43,32,,,,
71,up,Nomadi,Io Voglio Vivere,80,31,205,,,,
72,up,Riccardo Fogli,Storie di tutti I giorni,74,32,119,,,,
73,down,Amedeo Minghi,La Vita Mia,72,40,63,,,,
74,up,Francesco Guccini,Vorrei,81,61,96,,,,
75,down,Totó La Momposina,La Verdolaga,70,43,7,,,,
76,up,Gianni Morandi,C'era Un Ragazzo Che Come Me Amava I Beatles E I Rolling Stones,76,76,4,,,,
77,up,Club Dogo,M-I Bastard,82,11,23,,,,
78,down,Alice,Per Elisa,73,28,71,,,,
79,down,Matia Bazar,Vacanze romane,78,32,107,,,,
80,up,Neffa,La mia signorina,84,6,234,,,,
81,up,Gigi Finizio,Solo Lei,89,49,83,,,,
82,down,Matia Bazar,Per un'ora d'amore,75,56,45,,,,
83,up,Tiromancino,Due Destini,93,27,207,,,,
84,-,"Ayra Starr, Anitta & Coco Jones",Woman Commando,-,84,1,,,,
85,up,Paolo Conte,Sparring Partner,91,44,121,,,,
86,-,Nomadi,Canzone Per Una Amica,-,65,26,,,,
87,down,Omah Lay & Ozuna,soso,83,71,6,,,,
88,-,Nomadi,Dio E' Morto,-,63,27,,,,
89,down,Gianluca Grignani,La Mia Storia Tra Le Dita (Remastered),13,13,3,,,,
90,-,Ayra Starr & GIVĒON,Last Heartbreak Song,-,90,1,,,,
91,-,Manu Chao,Viva tu,-,91,1,,,,
92,down,Club Dogo,Tornerò Da Re,77,12,92,,,,
93,up,Max Gazze,Vento d'estate,97,67,9,,,,
94,down,The Boys,Pazza Inter,87,4,73,,,,
95,-,Ayra Starr & Asake,Goodbye (Warm Up),-,95,1,,,,
96,down,Squallor,Cornutone,88,31,101,,,,
97,down,Edoardo Bennato,È stata tua la colpa,85,76,16,,,,
98,down,Gianni Morandi,Non Son Degno Di Te,96,73,58,,,,
99,-,マティア・バザール,Vacanze Romane (Remastered 2023),-,99,1,,,,
100,-,Roberto Vecchioni,Luci a San Siro,-,27,56,,,,
