Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,3,1,238,,,,
2,down,Le Vibrazioni,Dedicato a te,1,1,229,,,,
3,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,4,1,238,,,,
4,up,Claudio Baglioni,Avrai,6,1,238,,,,
5,up,Alessandra Amoroso,Senza Nuvole,7,4,218,,,,
6,up,Lu Colombo,Maracaibo,28,1,230,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,1,238,,,,
8,up,Claudio Baglioni,Questo Piccolo Grande Amore,10,1,238,,,,
9,up,Alessandra Amoroso,Estranei a Partire Da Ieri,11,7,215,,,,
10,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),12,1,237,,,,
11,down,Francesco De Gregori,La donna cannone,9,1,238,,,,
12,up,Francesco De Gregori,Rimmel,18,1,238,,,,
13,up,Claudio Baglioni,E Tu...,13,3,236,,,,
14,up,Claudio Baglioni,Strada Facendo,14,1,233,,,,
15,up,Nomadi,Io Vagabondo,15,2,238,,,,
16,up,Giuni Russo,Un'estate Al Mare,22,1,227,,,,
17,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,16,1,234,,,,
18,down,Claudio Baglioni,E Tu Come Stai?,17,1,227,,,,
19,up,Fiorella Mannoia,Io Che Amo Solo Te,19,9,226,,,,
20,down,Le Vibrazioni,Vieni da me,5,1,237,,,,
21,up,Claudio Baglioni,La Vita E' Adesso,39,8,229,,,,
22,down,Alessandra Amoroso,Arrivi Tu,20,16,219,,,,
23,down,Claudio Baglioni,Amore Bello,21,8,232,,,,
24,down,Mia Martini & Enzo Gragnaniello,Cu'mme',23,1,233,,,,
25,up,Alan Sorrenti,Figli delle stelle,33,1,235,,,,
26,up,Salvo Nicolosi,T'amo amore t'amo,37,26,3,,,,
27,down,Claudio Baglioni,Via,24,7,226,,,,
28,down,Francesco De Gregori,Buonanotte fiorellino,25,5,235,,,,
29,down,Fiorella Mannoia,Come Si Cambia,26,15,222,,,,
30,up,Fabio Concato,Fiore Di Maggio,38,1,185,,,,
31,up,Khaled,Aiysha,42,24,200,,,,
32,down,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,29,25,216,,,,
33,down,Raffaella Carrà,Ballo ballo,2,1,219,,,,
34,down,Riccardo Fogli,Storie di tutti I giorni,30,8,225,,,,
35,down,Claudio Baglioni,Io Me Ne Andrei,31,18,212,,,,
36,down,Nomadi,Io Voglio Vivere,32,29,198,,,,
37,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,27,1,223,,,,
38,down,Tiromancino,La Descrizione Di Un Attimo,34,9,236,,,,
39,down,Fiorella Mannoia,Oh che sarà (Oh que sera),35,28,180,,,,
40,down,Amedeo Minghi,La Vita Mia,36,18,178,,,,
41,up,Manu Chao,Me Gustas Tu,71,4,213,,,,
42,-,Edoardo Vianello,Abbronzatissima,-,18,16,,,,
43,-,Spearfisher & Brianna Tam,Edge of Possibility,-,43,1,,,,
44,-,Manu Chao,Viva tu,-,44,1,,,,
45,-,Adriano Pappalardo,Ricominciamo,-,4,102,,,,
46,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,52,33,191,,,,
47,-,Fabio Concato,M'innamoro davvero,-,1,16,,,,
48,-,Manu Chao,Clandestino,-,15,10,,,,
49,-,Khalas,Mejwez,-,49,1,,,,
50,-,Mohammad Kamal,"Jeena Falastini, Leve Palestina",-,50,1,,,,
51,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,8,177,,,,
52,-,Circle Percussion,Finale,-,52,1,,,,
53,-,Sukhishvili Georgian National Ballet,Juta,-,53,1,,,,
54,-,Omán Chali,Cuerdas Tristes,-,54,1,,,,
55,-,Kolonel Djafaar,Sirens’ Glitch,-,55,1,,,,
56,-,Israel Fernández,Platero,-,56,1,,,,
57,-,Kostas Doxas,Spao Ta Rologia (Mixed),-,57,1,,,,
58,-,Agarrate Catalina,El Pepe (En Vivo),-,58,1,,,,
59,-,Kolonel Djafaar,Convoi Exceptionnel,-,59,1,,,,
60,-,Te Vaka,Mama E,-,60,1,,,,
61,-,Haris Alexiou,Kathreftis,-,61,1,,,,
62,-,Mehdi Hassan,Her Aadmi Alag Sahi,-,62,1,,,,
63,-,Johnny Dorelli,Boccuccia di rosa,-,63,1,,,,
64,-,Te Vaka,Amataga,-,64,1,,,,
65,-,Te Vaka,Sasa Le Vao,-,65,1,,,,
66,-,Eddie Kamae,Aloha Oe,-,66,1,,,,
67,-,Te Vaka,Mataliki,-,67,1,,,,
68,-,Te Vaka,Lelei Ilo Tenei,-,68,1,,,,
69,-,Fiorella Mannoia,Le notti di Maggio,-,33,114,,,,
