Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,19,,,,
2,up,Rema,Calm Down,2,1,32,,,,
3,up,Fireboy DML,Bandana,3,3,10,,,,
4,up,Asake,Peace Be Unto You (PBUY),6,2,14,,,,
5,up,Victony,Soweto,21,4,2,,,,
6,down,Pheelz & Davido,Electricity,5,4,5,,,,
7,up,Omah Lay,i’m a mess,7,3,10,,,,
8,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],11,1,55,,,,
9,up,Omah Lay,soso,9,1,9,,,,
10,down,Wizkid,Essence,8,1,99,,,,
11,-,Animal Steel,The final Rest,-,11,1,,,,
12,up,Rema,Soundgasm,13,2,66,,,,
13,-,Animal Steel,The long Road,-,13,1,,,,
14,down,Nineb Youk,Wine Slow,4,4,3,,,,
15,-,Animal Steel,The House on the Hill,-,15,1,,,,
16,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,1,150,,,,
17,-,Animal Steel,Automolove,-,17,1,,,,
18,down,Wizkid,Mood,16,3,56,,,,
19,-,Animal Steel,In the Shadows,-,19,1,,,,
20,down,Myko Yoto,Abstract Abstractions,17,3,76,,,,
21,down,Omah Lay,Understand,12,9,16,,,,
22,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",10,4,19,,,,
23,down,Omah Lay,Woman,19,2,18,,,,
24,up,Lisa Nilsson,Himlen Runt Hörnet,27,8,58,,,,
25,down,Burna Boy,Real Life (feat. Stormzy),24,1,58,,,,
26,down,Joeboy,Alcohol,15,2,51,,,,
27,down,داریوش صفوت,تصنیف ز من نگارم، ماهور,22,22,17,,,,
28,up,داریوش صفوت,تصنیف از خون جوانان وطن، دشتی,48,14,17,,,,
29,up,Victony,Kolomental,79,5,18,,,,
30,up,Omah Lay,bend you,34,11,10,,,,
31,up,Olamide,Infinity (feat. Omah Lay),66,2,91,,,,
32,up,داریوش صفوت,سه‌ضربی ماهور,62,16,17,,,,
33,down,داریوش صفوت,رنگ شهرآشوب، ماهور,20,20,17,,,,
34,up,داریوش صفوت,رنگ غنی و فقیر، بیات اصفهان,65,10,17,,,,
35,up,Fireboy DML,Ashawo,38,7,7,,,,
36,down,Burna Boy,Kilometre,18,1,50,,,,
37,down,داریوش صفوت,رنگ لزگی، چهارگاه,28,26,18,,,,
38,up,Burna Boy,Way Too Big,60,1,33,,,,
39,up,داریوش صفوت,تصنیف قصد جفاها، بیات ترک,50,15,17,,,,
40,up,داریوش صفوت,پیش‌درآمد ماهور,46,29,16,,,,
41,up,داریوش صفوت,رنگ ضرب اصول، شور,53,15,17,,,,
42,up,داریوش صفوت,رنگ ابوعطا,49,13,17,,,,
43,down,King Promise,10 Toes (feat. Omah Lay),33,11,9,,,,
44,up,داریوش صفوت,پیش‌درآمد شوشتری,44,7,18,,,,
45,down,داریوش صفوت,رنگ دشتی,41,12,16,,,,
46,up,داریوش صفوت,رنگ هشدری، شور,55,21,18,,,,
47,down,Manu Chao,Me Gustas Tu,25,1,36,,,,
48,down,داریوش صفوت,تصنیف از دلم بی خبری، چهارگاه,35,26,18,,,,
49,down,داریوش صفوت,رنگ ماهور,31,28,16,,,,
50,down,داریوش صفوت,رنگ گریلی شستی قسمت اول، شور,43,18,17,,,,
51,up,داریوش صفوت,رنگ پریچهر و پریزاد، بیات اصفهان,54,15,18,,,,
52,up,داریوش صفوت,تصنیف ای تیر غمت، ماهور,52,16,17,,,,
53,down,داریوش صفوت,تصنیف چه خوش صید دلم کردی، مخالف سه‌گاه,51,33,17,,,,
54,down,داریوش صفوت,رنگ قهر و آشتی، ماهور,32,19,17,,,,
55,down,داریوش صفوت,پیش‌درآمد بیات اصفهان,42,17,16,,,,
56,up,داریوش صفوت,رنگ همایون,56,17,18,,,,
57,up,Timaya,Cold Outside (feat. Buju),61,6,48,,,,
58,down,داریوش صفوت,رنگ ناز، چهارگاه,29,10,17,,,,
59,down,داریوش صفوت,رنگ افشاری,23,23,17,,,,
60,-,Ayra Starr,Rush,-,1,1,,,,
61,up,Wizkid,Ginger (feat. Burna Boy),70,1,87,,,,
62,down,داریوش صفوت,رنگ رقص چوبی قاسم‌آبادی، افشاری,47,15,17,,,,
63,down,Khaled,C’est la vie,45,8,56,,,,
64,down,داریوش صفوت,تصنیف نوای نی، دشتی,59,22,17,,,,
65,down,داریوش صفوت,رنگ بیات ترک,37,14,17,,,,
66,down,داریوش صفوت,رنگ بیات ترک صبا,36,14,17,,,,
67,down,داریوش صفوت,رنگ متن، چهارگاه,39,23,17,,,,
68,down,DJ Tunez,"Majo (feat. Wizkid, Alpha P & Tay Iwar)",58,58,4,,,,
69,down,داریوش صفوت,رنگ ماهور درویش خان,64,12,17,,,,
70,down,Omah Lay & Justin Bieber,Attention,40,11,16,,,,
71,up,Rema,Dumebi,73,6,69,,,,
72,down,داریوش صفوت,رنگ گریلی شستی قسمت دوم، شور,63,16,17,,,,
73,down,داریوش صفوت,رنگ شوشتری,30,30,16,,,,
74,down,داریوش صفوت,تصنیف تاب بنفشه، ماهور,57,12,17,,,,
75,down,1da Banton,No Wahala,68,2,43,,,,
76,down,Adekunle Gold & Davido,High,71,6,49,,,,
77,down,داریوش صفوت,رنگ در قفس، دشتی,26,15,17,,,,
78,-,Kelvyn Boy,Down Flat (feat. Tekno & Stefflon Don) [Remix],-,78,1,,,,
79,down,Cecilia Vennersten,Det vackraste,76,3,95,,,,
80,up,Tone Norum & Tommy Nilsson,Allt som jag känner,93,2,48,,,,
81,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,3,24,,,,
82,-,Mandems,Dax att åka hem,-,72,2,,,,
83,down,CKay,you,67,58,4,,,,
84,down,Cornelis Vreeswijk,Sommarkort,75,1,34,,,,
85,-,The Dead South,In Hell I'll Be in Good Company,-,23,35,,,,
86,down,Crayon,Ijo (Laba Laba),72,35,9,,,,
87,up,Wizkid,True Love,88,5,41,,,,
88,down,Lena Philipsson,Det Gör Ont,69,9,30,,,,
89,-,1da Banton,No Sleeping (feat. Zlatan),-,89,2,,,,
90,up,Wizkid,Anoti,100,5,41,,,,
91,down,Carola,Tommy Tycker Om Mig,81,13,35,,,,
92,-,Fireboy DML,Peru,-,2,51,,,,
93,down,Fireboy DML,Diana (feat. Chris Brown & Shenseea),84,15,7,,,,
94,-,Gipsy Kings,Bamboleo,-,14,36,,,,
95,-,Ahmed Bukhatir,Ya Adheeman,-,14,3,,,,
96,-,Rema,Bounce,-,4,16,,,,
97,down,Mr Eazi,Skin Tight (feat. Efya),96,79,5,,,,
98,down,Davido,Holy Ground (feat. Nicki Minaj),95,3,21,,,,
99,down,Fireboy DML,Jealous,85,55,7,,,,
100,down,Asake,Omo Ope (feat. Olamide),89,7,32,,,,
