Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,4,,,,
2,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],1,1,8,,,,
3,down,Wizkid,Essence,2,1,48,,,,
4,up,Fireboy DML,Peru,5,2,9,,,,
5,down,Rema,Soundgasm,4,2,15,,,,
6,up,Wizkid,Mood,6,3,5,,,,
7,up,Adekunle Gold & Davido,High,7,6,3,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,99,,,,
9,down,Wizkid,Anoti,8,5,5,,,,
10,up,Wizkid,Steady,10,8,5,,,,
11,-,Unfra Rinko,Forward,-,8,6,,,,
12,-,Foratikal,Valhalla,-,12,4,,,,
13,-,حسین تهرانی,تمرین ۱۴۲ تا ۱۴۵,-,13,5,,,,
14,-,Unfra Rinko,Trine,-,14,2,,,,
15,-,Jinotara,Nightmares,-,15,8,,,,
16,-,Bandrilk Ocea,Rynoka,-,16,3,,,,
17,-,Foratikal,Where Is Your God,-,17,2,,,,
18,-,Jinotara,Plain Old,-,18,3,,,,
19,-,Accro Pirak,Flamerock,-,19,5,,,,
20,up,Wizkid,Ginger (feat. Burna Boy),52,1,48,,,,
21,-,حسین تهرانی,تمرین ۱۵۹ تا ۱۶۲,-,21,6,,,,
22,-,AV,Big Thug Boys,-,15,4,,,,
23,-,CrowCrow,Vibes,-,7,6,,,,
24,-,Rebolka,Nymph,-,10,5,,,,
25,-,حسین تهرانی,تمرین ۱۷۷ تا ۱۸۰,-,17,8,,,,
26,-,حسین تهرانی,تمرین ۱۶۹ تا ۱۷۱,-,20,4,,,,
27,-,Farinpilo,Mist in the Mire,-,26,3,,,,
28,-,Pirate Cove Band,Jacobs Ladder,-,28,1,,,,
29,-,Bandrilk Ocea,Solitude,-,29,2,,,,
30,-,Fors Bergimo,Oblivion,-,30,4,,,,
31,-,Omnius Yarr Band,Peg Leg,-,21,2,,,,
32,-,Tjarelo,Essence,-,32,1,,,,
33,up,Barimmbo,Uty,89,14,4,,,,
34,up,Unfra Rinko,Rivellon,75,18,9,,,,
35,-,Imagiklo,Obsession,-,11,7,,,,
36,-,Omnius Yarr Band,Rigging,-,15,4,,,,
37,-,Pirate Cove Band,Swashbuckler,-,37,6,,,,
38,-,Bandrilk Ocea,Welcome,-,22,4,,,,
39,-,CrowCrow,Promises,-,29,6,,,,
40,-,Havrolk,Kings,-,40,4,,,,
41,-,Imagiklo,Swims,-,15,6,,,,
42,-,Maneteeroy,Maroon,-,42,4,,,,
43,-,Fors Bergimo,Shutter,-,43,3,,,,
44,-,Rasikama,Wrong,-,44,2,,,,
45,-,Omnius Yarr Band,Scallywag,-,45,5,,,,
46,up,Foratikal,Step,96,16,7,,,,
47,-,Wizkid,Mighty Wine,-,5,21,,,,
48,-,Jinotara,Right,-,38,4,,,,
49,-,Angolik,Decay,-,32,3,,,,
50,-,Saripirmo,Sanctuary,-,11,5,,,,
51,-,Old Crew Partners,Manowar,-,51,4,,,,
52,-,Rasikama,The Stars,-,13,1,,,,
53,-,Imagiklo,Light Oh,-,12,4,,,,
54,-,CrowCrow,Soul,-,15,8,,,,
55,-,Unfra Rinko,Frostpunk,-,19,4,,,,
56,-,Old Crew Partners,Shark Bait,-,56,3,,,,
57,-,Maneteeroy,Lass,-,28,7,,,,
58,-,Tjarelo,Enemies,-,40,4,,,,
59,-,Rasikama,War,-,13,4,,,,
60,-,Ridge Water Band,Scuttlebutt,-,52,2,,,,
61,-,Saripirmo,Rorkie,-,7,8,,,,
62,-,Dropplet Crew,Give No Quarter,-,60,5,,,,
63,-,Ridge Water Band,Nine Tails,-,12,3,,,,
64,-,Ridge Water Band,Three Sheets to the Wind,-,8,6,,,,
65,-,Wizkid,Longtime (feat. Skepta),-,2,27,,,,
66,-,مجید کیانی,راست‌پنجگاه: فرنگ,-,66,1,,,,
67,-,Foratikal,Spellborn,-,67,1,,,,
68,-,Saripirmo,Valfriku,-,35,5,,,,
69,-,Farinpilo,Fairy,-,69,3,,,,
70,-,Fors Bergimo,Laride,-,17,4,,,,
71,-,Ridge Water Band,Keelhaul,-,35,4,,,,
72,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,-,26,8,,,,
73,-,Lonely Mindman,Immortals,-,33,6,,,,
74,-,Havrolk,Lions,-,29,5,,,,
75,-,Saripirmo,Snake,-,17,6,,,,
76,-,علی اکبر شکارچی,افشاری: ضربی رهاب,-,76,1,,,,
77,-,Pirate Cove Band,Sea Legs,-,20,3,,,,
78,-,Burna Boy,Kilometre,-,1,20,,,,
79,-,Havrolk,Intruders,-,23,5,,,,
80,down,Saripirmo,Sariel,64,20,7,,,,
81,-,Woralukim,Otar,-,21,4,,,,
82,down,Accro Pirak,High Road,58,35,9,,,,
83,-,Accro Pirak,Dusk,-,42,5,,,,
84,-,Pirate Cove Band,Walk the Plank,-,15,4,,,,
85,-,Wizkid,Reckless,-,7,23,,,,
86,-,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,-,6,43,,,,
87,-,Wizkid,True Love,-,5,25,,,,
88,-,Palikym,Glory,-,16,5,,,,
89,down,Accro Pirak,Cutlass,31,19,6,,,,
90,-,Wizkid,No Stress,-,1,38,,,,
91,-,Wizkid,Sweet One,-,9,20,,,,
92,-,Fors Bergimo,Ruin Him,-,64,4,,,,
93,-,Bandrilk Ocea,Utlands,-,30,8,,,,
94,down,Sanrito,Monument,81,35,6,,,,
95,-,Unfra Rinko,Tudor,-,40,7,,,,
96,-,Fors Bergimo,Lost in the Storm,-,21,2,,,,
97,-,Willhami,Medic,-,15,6,,,,
98,-,Imagiklo,Natural Time,-,10,9,,,,
99,-,Sanrito,Soldiers,-,12,1,,,,
100,up,Pirate Cove Band,Head,100,22,6,,,,
