Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,E.M.D.,Välkommen Hem,1,1,5,,,,
2,up,Burna Boy,Ye,5,1,8,,,,
3,down,Kalle Moraeus & Lisa Miskovsky,Klockor ring för mig,2,2,6,,,,
4,down,Burna Boy,On the Low,3,1,8,,,,
5,up,Burna Boy,Gum Body (feat. Jorja Smith),6,3,7,,,,
6,down,Burna Boy,Anybody,4,2,7,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,8,,,,
8,down,Burna Boy,Gbona,7,3,8,,,,
9,up,Eldkvarn,Varje snöflinga som faller,11,3,3,,,,
10,up,Mr Eazi & Tyga,Tony Montana,10,5,6,,,,
11,down,Burna Boy,Omo,9,6,7,,,,
12,up,Fireboy DML,Vibration,18,6,2,,,,
13,up,Zlatan & Burna Boy,Killin Dem,21,5,6,,,,
14,up,Joeboy & Mayorkun,Don't Call Me Back,17,6,6,,,,
15,-,Burna Boy,Money Play,-,7,1,,,,
16,up,Rema,Lady,16,11,7,,,,
17,down,Burna Boy,Collateral Damage,13,5,7,,,,
18,down,Malena Ernman,Så mörk är natten,14,4,4,,,,
19,down,Rema,Dumebi,12,6,6,,,,
20,-,Timaya,Balance,-,20,2,,,,
21,up,Carola,"Jul, Jul Strålande Jul",91,21,4,,,,
22,down,Mayorkun,Up to Something,20,13,5,,,,
23,up,Burna Boy,Pull Up,23,6,5,,,,
24,up,Joeboy,Baby,37,15,4,,,,
25,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",15,8,6,,,,
26,up,Zlatan,Gbeku (feat. Burna Boy),30,26,4,,,,
27,up,Cecilia Vennersten,Det vackraste,31,3,5,,,,
28,up,Burna Boy,African Giant,74,17,5,,,,
29,up,Mr Eazi & Simi,Doyin,38,21,5,,,,
30,down,Burna Boy,Secret (feat. Jeremih & Serani),19,11,3,,,,
31,up,Burna Boy,Dangote,34,11,4,,,,
32,up,Siv Pettersson,Låt mig få tända ett ljus,52,18,2,,,,
33,down,Burna Boy,Wetin Man Go Do,26,12,5,,,,
34,down,Burna Boy,Killin Dem (feat. Zlatan),25,15,5,,,,
35,-,Carola,Stilla Natt,-,35,2,,,,
36,up,Loa Falkman,De bästa åren kvar (Auld Lang Syne),65,36,2,,,,
37,-,Aron Afshar,Janam Bash,-,37,1,,,,
38,down,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),24,19,5,,,,
39,up,Joeboy,All For You,85,10,5,,,,
40,-,Loa Falkman,Jul jul strålande jul,-,40,1,,,,
41,-,Burna Boy,Spiritual,-,20,2,,,,
42,up,Joeboy,Beginning,87,11,7,,,,
43,down,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,39,6,5,,,,
44,up,Flemming 'Bamse' Jørgensen,Signatur,94,7,4,,,,
45,-,Adolf Fredriks Musikklasser & Stockholms Musikgymnasium,Sankta Lucia,-,45,2,,,,
46,-,IVD & Zlatan,Bolanle,-,35,2,,,,
47,up,"Mr Eazi, King Promise & emPawa Africa",Call Waiting (feat. Joey B),100,14,6,,,,
48,-,Hamid Hiraad & Puzzle Band,Delaram,-,48,1,,,,
49,down,Fireboy DML,Scatter,22,16,3,,,,
50,-,Grace,Ingen Kan Älska Som Vi,-,48,1,,,,
51,-,Svante Thuresson,"Karl-Bertil Jonsson, 14 år",-,51,1,,,,
52,down,Teni,Billionaire,48,20,5,,,,
53,-,Loa Falkman & Stockholms Domkyrkokör,Dagen är kommen,-,53,1,,,,
54,down,E.M.D.,Halleluja,32,2,2,,,,
55,-,Melvitto,In Fact (feat. Gabzy),-,55,1,,,,
56,-,Nick Box,Slow Fall,-,18,1,,,,
57,-,Carola,När Det Lider Mot Jul,-,57,1,,,,
58,down,Lena Philipsson,Det Gör Ont,36,9,2,,,,
59,down,Loa Falkman,Bella Notte,55,55,2,,,,
60,-,Aron Afshar,Shabe Royaei,-,37,1,,,,
61,down,Fireboy DML,Like I Do,57,13,2,,,,
62,down,Diamond Platnumz,Inama (feat. Fally Ipupa),49,45,4,,,,
63,-,Zlatan,Yeye Boyfriend,-,63,1,,,,
64,down,E.M.D.,"O,Helga natt",40,40,2,,,,
65,-,Maleek Berry,Sisi Maria,-,65,1,,,,
66,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),42,17,4,,,,
67,-,Mr Eazi,Supernova,-,49,1,,,,
68,-,Simi,Jericho (feat. Patoranking),-,36,2,,,,
69,-,Mr Eazi,Property (feat. Mo-T),-,69,1,,,,
70,-,Mr Eazi & Burna Boy,Miss You Bad,-,32,1,,,,
71,-,Mohsen Yeganeh,Behet Ghol Midam,-,54,1,,,,
72,-,Burna Boy,This Side (feat. YG),-,32,2,,,,
73,-,Mr Eazi & Giggs,London Town,-,73,1,,,,
74,-,"GuiltyBeatz, Mr Eazi, Pappy Kojo & Patapaa",AKWAABA,-,60,2,,,,
75,-,Storkyrkans kör,Det är en ros utsprungen,-,54,1,,,,
76,-,P-Square,Away,-,76,1,,,,
77,up,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,86,7,5,,,,
78,down,E.M.D.,Ängel,58,44,2,,,,
79,down,Mr Eazi,Leg Over,27,27,3,,,,
80,down,Svante Thuresson,Snart Kommer Änglarna Att Landa,70,70,2,,,,
81,-,Carola,Ett Barn Är Fött På Denna Dag,-,52,2,,,,
82,down,Lena Philipsson,Han Jobbar I Affär,67,23,5,,,,
83,-,Burna Boy,Pree Me,-,35,1,,,,
84,up,Flemming 'Bamse' Jørgensen,Vargens Julafton,92,5,3,,,,
85,-,P-Square,Chop My Money (feat. Akon & May D) [Remix],-,85,1,,,,
86,down,E.M.D.,När Det Lider Mot Jul,41,41,2,,,,
87,down,Lisa Nilsson,Himlen Runt Hörnet,45,8,3,,,,
88,-,Carola,Marias Vaggsång,-,48,2,,,,
89,-,Simcha Leiner,Rise Up,-,89,1,,,,
90,down,Flemming 'Bamse' Jørgensen,Bamse Och Draken,82,5,4,,,,
91,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),35,35,2,,,,
92,-,Adolf Fredriks Musikklasser & Stockholms Musikgymnasium,Tre pepparkaksgubbar,-,92,2,,,,
93,down,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,61,5,5,,,,
94,down,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,46,4,4,,,,
95,down,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,69,4,6,,,,
96,down,Danny Kay,Too Many People in This House,93,41,3,,,,
97,-,Bad Boy Timz,Hustle (feat. Zlatan),-,97,1,,,,
98,down,Nancy Ajram,Ah W Noss,75,32,2,,,,
99,-,Carola,Vid Betlehem en vinternatt,-,69,2,,,,
100,down,DJ Flatline,#GoLow (feat. Kaleevi & Valentina),29,29,2,,,,
