Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,35,,,,
2,up,Cornelis Vreeswijk,Sommarkort,6,1,15,,,,
3,down,Rema,Soundgasm,2,2,2,,,,
4,up,Tone Norum & Tommy Nilsson,Allt som jag känner,7,2,30,,,,
5,down,LADIPOE & Buju,Feeling,3,3,6,,,,
6,up,Povel Ramel,Ta Av Dej Skorna!,21,5,10,,,,
7,up,Cecilia Vennersten,Det vackraste,35,3,61,,,,
8,down,Burna Boy,Kilometre,4,1,9,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,86,,,,
10,down,Wizkid,Ginger (feat. Burna Boy),5,1,35,,,,
11,down,Myko Yoto,Abstract Abstractions,10,3,29,,,,
12,-,Olamide,Infinity (feat. Omah Lay),-,2,35,,,,
13,down,Olamide,Rock,8,5,5,,,,
14,-,Ewa Roos,Vilken Härlig Dag,-,8,3,,,,
15,-,Cornelis Vreeswijk,Turistens klagan,-,2,10,,,,
16,-,Lisa Nilsson,Himlen Runt Hörnet,-,8,42,,,,
17,-,Eldkvarn,Barn av sommarnatten,-,17,2,,,,
18,-,Lars Winnerbäck & Hovet,När Sommaren Kommer,-,11,2,,,,
19,-,Olle Adolphson,Midsommardrömmen,-,19,2,,,,
20,-,Buju,Outside,-,8,1,,,,
21,-,Lars Berghagen,En kväll i juni,-,6,8,,,,
22,-,Tjarelo,Colors,-,17,2,,,,
23,down,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,13,6,48,,,,
24,up,Unfra Rinko,Rivellon,44,18,3,,,,
25,-,حسین تهرانی,تمرین ۱۵ تا ۲۰,-,14,4,,,,
26,-,حسین تهرانی,تمرین ۱۲۹ تا ۱۳۴,-,18,3,,,,
27,-,حسین تهرانی,تمرین ۵۳ تا ۵۹,-,25,4,,,,
28,-,Bandrilk Ocea,Opporunities,-,28,2,,,,
29,up,Unfra Rinko,First Steps,82,25,3,,,,
30,-,Scallyaro,Rum,-,10,4,,,,
31,up,Accro Pirak,Dyrwood,84,16,2,,,,
32,down,Palikym,Guardian,16,16,4,,,,
33,up,Farinpilo,Magnus Suran,73,7,4,,,,
34,-,Unfra Rinko,Unfamiliar,-,34,1,,,,
35,up,Palikym,Glory,59,16,3,,,,
36,-,حسین تهرانی,تمرین ۲۱ تا ۲۶,-,10,2,,,,
37,down,Flemming 'Bamse' Jørgensen,Vargens Julafton,28,5,34,,,,
38,up,Bridge me ahoy,Sheets,48,37,3,,,,
39,up,Wizkid,No Stress,94,1,32,,,,
40,up,Farinpilo,Eternal Dream,61,40,2,,,,
41,up,Sanrito,Martians,58,15,4,,,,
42,-,Bandrilk Ocea,Refugee,-,8,4,,,,
43,up,Flemming 'Bamse' Jørgensen,Signatur,78,7,43,,,,
44,-,Sanrito,Past,-,31,4,,,,
45,-,Havrolk,Culmination,-,21,2,,,,
46,-,Angolik,Changing,-,19,2,,,,
47,-,Fors Bergimo,Dalarn,-,31,2,,,,
48,-,Tomas Ledin,Sommaren Är Kort,-,7,4,,,,
49,-,Willhami,Light,-,49,1,,,,
50,down,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,11,5,48,,,,
51,-,Rasikama,Universe,-,21,2,,,,
52,-,Angolik,Crossbow,-,19,3,,,,
53,-,Unfra Rinko,People of the Land,-,13,1,,,,
54,up,Palikym,Grey Matter,79,17,3,,,,
55,-,Fors Bergimo,Far Away,-,55,1,,,,
56,up,Flemming 'Bamse' Jørgensen,Bamse Och Draken,63,5,41,,,,
57,-,حسین تهرانی,تمرین ۴۱ تا ۴۵,-,17,5,,,,
58,-,Rasikama,Serpents,-,39,4,,,,
59,-,Angolik,Doctors,-,9,1,,,,
60,-,Farinpilo,King,-,40,1,,,,
61,down,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,14,7,45,,,,
62,-,Palikym,Most,-,16,2,,,,
63,-,Gipsy Kings,Bamboleo,-,14,17,,,,
64,-,Scallyaro,Prey,-,19,3,,,,
65,-,Rebolka,Technology,-,32,1,,,,
66,-,Rebolka,Vultures,-,49,1,,,,
67,up,Unfra Rinko,Forward,98,8,5,,,,
68,-,Havrolk,Intruders,-,23,2,,,,
69,-,Lena Philipsson,Det Gör Ont,-,9,15,,,,
70,up,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,72,4,38,,,,
71,down,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,12,4,47,,,,
72,-,Havrolk,Descendants,-,19,1,,,,
73,-,Unfra Rinko,Dark Crystal,-,73,1,,,,
74,-,Tjarelo,Fantasy,-,62,1,,,,
75,down,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,52,7,39,,,,
76,-,Havrolk,Crazy,-,15,3,,,,
77,-,Fors Bergimo,Oblivion,-,30,2,,,,
78,-,Tjarelo,Confinement,-,14,2,,,,
79,-,Bridge me ahoy,Swab,-,39,2,,,,
80,-,Farinpilo,Lament,-,36,1,,,,
81,down,CrowCrow,Soul,29,15,7,,,,
82,-,Ridge Water Band,All Hand Hoay,-,48,3,,,,
83,-,Ridge Water Band,Keelhaul,-,35,3,,,,
84,down,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,32,6,42,,,,
85,-,Willhami,Gods,-,37,2,,,,
86,-,Farinpilo,Fairy,-,69,1,,,,
87,-,Imagiklo,Fire,-,14,2,,,,
88,-,Bridge me ahoy,Tar,-,36,1,,,,
89,-,Rasikama,Sounds,-,23,2,,,,
90,-,Rasikama,Moondust,-,90,1,,,,
91,-,Bolaget,Fem Komma Tvåan,-,22,4,,,,
92,-,Rasikama,Praise,-,14,1,,,,
93,-,Palikym,Last One Alive,-,13,2,,,,
94,-,Rasikama,Rescue,-,35,2,,,,
95,-,Fors Bergimo,Ruin Him,-,64,2,,,,
96,down,Rasikama,Silver,75,10,5,,,,
97,down,Rasikama,Preparing,38,17,3,,,,
98,-,Woralukim,Outlaw,-,26,2,,,,
99,-,Farinpilo,Hideout,-,21,2,,,,
100,-,Woralukim,Apologize,-,21,2,,,,
