Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,44,,,,
2,up,Rema,Soundgasm,2,2,11,,,,
3,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],4,1,4,,,,
4,up,Fireboy DML,Peru,7,2,5,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,95,,,,
6,up,Olamide,Infinity (feat. Omah Lay),91,2,44,,,,
7,up,Burna Boy,Kilometre,8,1,18,,,,
8,down,LADIPOE & Buju,Feeling,5,3,15,,,,
9,up,Myko Yoto,Abstract Abstractions,12,3,34,,,,
10,-,Burna Boy,Question (feat. Don Jazzy),-,6,1,,,,
11,down,Wizkid,Ginger (feat. Burna Boy),6,1,44,,,,
12,-,Wizkid,Anoti,-,5,1,,,,
13,-,Wizkid,Mood,-,3,1,,,,
14,-,Wizkid,Steady,-,8,1,,,,
15,-,Rebolka,Wives,-,15,4,,,,
16,-,Buju,Outside,-,8,7,,,,
17,-,Palikym,Natsu,-,17,4,,,,
18,-,Unfra Rinko,People of the Land,-,13,3,,,,
19,-,Angolik,Crossbow,-,19,6,,,,
20,-,Bridge me ahoy,Sink Me,-,19,4,,,,
21,-,Woralukim,Recuse Myself,-,16,2,,,,
22,-,Sanrito,The Moon,-,22,4,,,,
23,-,Accro Pirak,Embrace,-,9,4,,,,
24,-,حسین تهرانی,تمرین ۹۴ تا ۹۷,-,18,4,,,,
25,-,Angolik,Owl,-,24,4,,,,
26,-,Ridge Water Band,Hempen Halter,-,26,3,,,,
27,-,حسین تهرانی,تمرین ۸ تا ۱۴,-,17,4,,,,
28,-,حسین تهرانی,تمرین ۱۴۶ تا ۱۵۰,-,16,4,,,,
29,down,حسین تهرانی,تمرین ۱۵۹ تا ۱۶۲,24,21,5,,,,
30,-,حسین تهرانی,تمرین ۸۹ تا ۹۳,-,30,2,,,,
31,up,Old Crew Partners,Cockswain,59,31,5,,,,
32,-,حسین تهرانی,تمرین ۱۷۲ تا ۱۷۶,-,17,3,,,,
33,-,Rasikama,Sun,-,33,5,,,,
34,-,Angolik,Abandoned,-,34,1,,,,
35,-,Omnius Yarr Band,Seadog,-,35,4,,,,
36,up,Accro Pirak,Flamerock,49,19,4,,,,
37,-,Willhami,Origin,-,37,3,,,,
38,-,Olamide,Loading (feat. Bad Boy Timz),-,3,24,,,,
39,-,Fors Bergimo,Rebuild,-,35,5,,,,
40,-,Imagiklo,Natural Time,-,10,7,,,,
41,-,Wizkid,Reckless,-,7,21,,,,
42,-,Old Crew Partners,Scurvy Dog,-,42,3,,,,
43,-,Unfra Rinko,Valleys,-,20,3,,,,
44,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",33,3,29,,,,
45,-,Scallyaro,Scurvy Dog,-,37,1,,,,
46,-,Havrolk,Lions,-,29,3,,,,
47,-,Fors Bergimo,Oblivion,-,30,3,,,,
48,-,Accro Pirak,City of Sails,-,29,3,,,,
49,-,Rebolka,Vultures,-,49,2,,,,
50,-,Jinotara,Right,-,38,3,,,,
51,-,Ridge Water Band,Crows Nest,-,51,2,,,,
52,-,Dropplet Crew,Yo Ho Ho,-,23,5,,,,
53,down,Pirate Cove Band,Lilyliverd,19,19,3,,,,
54,-,Accro Pirak,High Road,-,35,6,,,,
55,-,Fors Bergimo,Trouble of Us,-,20,2,,,,
56,-,Cecilia Vennersten,Det vackraste,-,3,66,,,,
57,-,Imagiklo,Obsession,-,11,6,,,,
58,-,Pirate Cove Band,Swashbuckler,-,37,5,,,,
59,-,Cornelis Vreeswijk,Sommarkort,-,1,20,,,,
60,-,Fors Bergimo,White River,-,31,2,,,,
61,-,Woralukim,Cotton,-,29,3,,,,
62,-,Tjarelo,Fantasy,-,62,2,,,,
63,up,Palikym,Last One Alive,63,13,6,,,,
64,-,Unfra Rinko,Vigil,-,48,3,,,,
65,-,Rasikama,Praise,-,14,3,,,,
66,-,Angolik,Enemies,-,29,4,,,,
67,-,Scallyaro,Seadog,-,17,3,,,,
68,-,Palikym,Fight,-,22,2,,,,
69,-,Maneteeroy,Jolly Roger,-,11,4,,,,
70,-,Fally Ipupa,Amore,-,35,10,,,,
71,-,Bandrilk Ocea,Play with Me,-,19,3,,,,
72,-,Bandrilk Ocea,Village,-,44,4,,,,
73,-,Jinotara,Troubles of My Touch,-,25,7,,,,
74,-,Rebolka,Without,-,28,3,,,,
75,-,Barimmbo,Uty,-,14,2,,,,
76,-,Bridge me ahoy,Tar,-,36,4,,,,
77,-,Woralukim,Rebel Yell,-,15,3,,,,
78,-,Wizkid,True Love,-,5,23,,,,
79,-,Ridge Water Band,Scuttlebutt,-,52,1,,,,
80,-,CrowCrow,Your Body,-,37,6,,,,
81,up,Tjarelo,Criminals,90,20,5,,,,
82,-,Fally Ipupa,Un coup (feat. Dadju),-,9,14,,,,
83,-,Ridge Water Band,Orlop,-,30,4,,,,
84,-,Woralukim,Devil,-,74,2,,,,
85,-,Pirate Cove Band,Head,-,22,4,,,,
86,down,Woralukim,Centuaries,72,23,6,,,,
87,-,Barimmbo,Vanishing,-,39,6,,,,
88,-,Barimmbo,Shelter,-,88,2,,,,
89,-,Palikym,Legend,-,12,5,,,,
90,-,Barimmbo,Turtle,-,27,4,,,,
91,-,Fors Bergimo,Meridian,-,53,2,,,,
92,-,Lyio & Brian 3rill,Holiday,-,11,3,,,,
93,-,Foratikal,Valhalla,-,12,3,,,,
94,-,Farinpilo,Lullaby of Giants,-,11,3,,,,
95,-,Accro Pirak,Fort Joy,-,49,5,,,,
96,-,Omnius Yarr Band,Pieces of Eight,-,26,2,,,,
97,-,Farinpilo,Journey,-,58,4,,,,
98,-,Willhami,Medic,-,15,3,,,,
99,down,Imagiklo,Fire,37,14,5,,,,
100,-,Scallyaro,Scallywag,-,40,2,,,,
