Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,2,1,21,,,,
2,down,Burna Boy,Last Last,1,1,39,,,,
3,up,Rema,Calm Down,3,1,52,,,,
4,up,Omah Lay,soso,4,1,29,,,,
5,up,Manu Chao,Me Gustas Tu,5,1,56,,,,
6,up,Victony,Soweto,6,4,22,,,,
7,up,Bayanni,Ta Ta Ta,7,6,10,,,,
8,up,Wizkid,2 Sugar (feat. Ayra Starr),8,2,13,,,,
9,up,Fireboy DML,Bandana,9,3,30,,,,
10,up,Young Jonn,Xtra Cool,11,6,20,,,,
11,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,170,,,,
12,up,Rema,Soundgasm,15,2,86,,,,
13,up,Bella Shmurda & Omah Lay,Put It in (Philo),13,7,20,,,,
14,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],12,1,75,,,,
15,up,Wizkid,Essence,20,1,119,,,,
16,up,Omah Lay,i’m a mess,23,3,30,,,,
17,down,Omah Lay,Understand,16,9,35,,,,
18,up,Burna Boy,Real Life (feat. Stormzy),25,1,76,,,,
19,up,Khaled,C’est la vie,21,8,75,,,,
20,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],18,5,11,,,,
21,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",17,11,13,,,,
22,up,Pheelz,Stand By You,67,20,2,,,,
23,up,Wizkid,Money & Love,27,4,14,,,,
24,up,Cecilia Vennersten,Det vackraste,36,3,108,,,,
25,up,Mezzo's palace,Beginning of the End,52,25,2,,,,
26,down,1da Banton,No Wahala,19,2,61,,,,
27,down,Burna Boy,Kilometre,22,1,70,,,,
28,up,Mezzo's palace,Lost Ties,72,28,2,,,,
29,-,Mezzo's palace,Cold Water,-,29,1,,,,
30,-,Mezzo's palace,Vulcan,-,30,2,,,,
