Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,2,1,34,,,,
2,down,E.M.D.,Välkommen Hem,1,1,33,,,,
3,up,Ayra Starr,Rush,4,1,16,,,,
4,down,Rema,Calm Down,3,1,47,,,,
5,up,Victony,Soweto,5,4,17,,,,
6,up,Fireboy DML,Bandana,9,3,25,,,,
7,up,Wizkid,2 Sugar (feat. Ayra Starr),7,2,8,,,,
8,up,Bayanni,Ta Ta Ta,14,6,5,,,,
9,up,Omah Lay,soso,10,1,24,,,,
10,up,Manu Chao,Me Gustas Tu,12,1,51,,,,
11,up,Young Jonn,Xtra Cool,13,6,15,,,,
12,up,Pheelz & Davido,Electricity,18,4,20,,,,
13,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],11,5,6,,,,
14,up,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",16,11,8,,,,
15,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],17,1,70,,,,
16,up,Wizkid,Essence,23,1,114,,,,
17,up,Bella Shmurda & Omah Lay,Put It in (Philo),19,7,15,,,,
18,up,Rema,Soundgasm,20,2,81,,,,
19,up,Khaled,C’est la vie,27,8,70,,,,
20,up,Wizkid,Money & Love,21,4,9,,,,
21,up,Burna Boy,Kilometre,33,1,65,,,,
22,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,24,1,165,,,,
23,up,Burna Boy,Real Life (feat. Stormzy),26,1,71,,,,
24,down,Wizkid,Wow (feat. Skepta & Naira Marley),22,6,8,,,,
25,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",37,4,34,,,,
26,up,RIKAIJU,First Day of the Year,54,14,3,,,,
27,up,Flemming 'Bamse' Jørgensen,Signatur,58,7,70,,,,
28,up,Asake,Peace Be Unto You (PBUY),29,2,29,,,,
29,up,Timaya,Cold Outside (feat. Buju),43,6,62,,,,
30,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,42,15,42,,,,
31,down,1da Banton,No Wahala,30,2,56,,,,
32,down,Omah Lay,Understand,25,9,30,,,,
33,up,Wizkid,Ginger (feat. Burna Boy),34,1,100,,,,
34,down,Eldkvarn,Varje snöflinga som faller,6,3,18,,,,
35,up,Olamide,Infinity (feat. Omah Lay),44,2,104,,,,
36,up,RIKAIJU,All Gone,55,17,3,,,,
37,up,Joeboy,Alcohol,41,2,65,,,,
38,down,Malena Ernman,Så mörk är natten,8,4,16,,,,
39,down,Mavokali,Commando,36,27,6,,,,
40,up,Burna Boy,Way Too Big,45,1,45,,,,
41,down,RIKAIJU,Balance,32,26,5,,,,
42,up,Orchid Mate,Are We Alive,64,18,3,,,,
43,down,Myko Yoto,Abstract Abstractions,15,3,90,,,,
44,-,RIKAIJU,Great Fight,-,8,3,,,,
45,down,RIKAIJU,Never Alone,31,16,4,,,,
46,down,Peter Jöback,Stockholm I Natt,39,18,8,,,,
47,down,RIKAIJU,Dance Between Light,28,19,4,,,,
48,down,Omah Lay,i’m a mess,35,3,25,,,,
49,up,RIKAIJU,Tranquillity,95,18,5,,,,
50,up,Cecilia Vennersten,Det vackraste,53,3,103,,,,
51,down,Wizkid,Mood,46,3,71,,,,
52,up,RIKAIJU,Your Only Hope,78,17,5,,,,
53,-,RIKAIJU,Open Forest,-,12,2,,,,
54,-,RIKAIJU,Sky City,-,13,1,,,,
55,up,SAIKALA,Fresh Year,63,55,3,,,,
56,-,Moe idriss,Sza (Big Boys),-,56,1,,,,
57,down,Lisa Nilsson,Himlen Runt Hörnet,48,8,71,,,,
58,down,Rema,Dumebi,52,6,81,,,,
59,up,Animal Steel,Light of Hope (feat. Vedrolina),89,59,5,,,,
60,up,Tone Norum & Tommy Nilsson,Allt som jag känner,69,2,56,,,,
61,up,Cornelis Vreeswijk,Sommarkort,74,1,45,,,,
62,-,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,-,7,76,,,,
63,-,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,-,5,81,,,,
64,down,Omah Lay,Woman,50,2,26,,,,
65,up,Lena Philipsson,Det Gör Ont,65,9,39,,,,
66,-,Animal Steel,The End of Religion (feat. Vedrolina),-,66,1,,,,
67,-,Animal Steel,Timeless Love (feat. Tabinda Mustershad),-,67,3,,,,
68,up,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,100,6,81,,,,
69,-,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,-,4,80,,,,
70,-,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,-,6,73,,,,
71,down,E.M.D.,Halleluja,38,2,7,,,,
72,down,Malena Ernman,"Jul, Jul, Strålande Jul",40,40,4,,,,
73,down,Carola,Tommy Tycker Om Mig,51,13,41,,,,
74,-,Animal Steel,Aspiration (feat. Vedrolina),-,61,4,,,,
75,-,Animal Steel,Dead Before Sunrise (feat. Vedrolina),-,64,3,,,,
76,-,Animal Steel,Time for Freedom (feat. Vedrolina),-,47,4,,,,
77,-,Animal Steel,Conclusion of all Thoughts (feat. Vedrolina),-,63,3,,,,
78,down,Siv Pettersson,Låt mig få tända ett ljus,62,18,5,,,,
79,-,Sungamer,Younger,-,14,1,,,,
80,-,Gipsy Kings,Bamboleo,-,14,39,,,,
81,-,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,-,4,66,,,,
82,down,Carola,I Denna Natt Blir Världen Ny,59,19,6,,,,
83,down,Carola,Stilla Natt,71,35,4,,,,
84,-,Flemming 'Bamse' Jørgensen,Vargens Julafton,-,5,64,,,,
85,down,Storkyrkans kör,Betlehems stjärna,82,82,2,,,,
86,-,Omah Lay & Justin Bieber,Attention,-,11,26,,,,
87,down,Wizkid,Frames (Who's Gonna Know),67,14,8,,,,
88,down,Storkyrkans kör,Den signade dag (Melodi från Mora),81,81,2,,,,
89,-,Sungamer,Alone,-,20,1,,,,
90,-,Ayra Starr,Away,-,36,4,,,,
91,-,Sungamer,Long Ago,-,5,1,,,,
92,down,Victony,Kolomental,90,5,28,,,,
93,-,Sungamer,Dark Sun,-,24,1,,,,
94,-,Lasse Holm,Canelloni Macaroni,-,9,17,,,,
95,down,AV,Confession,66,4,28,,,,
96,down,E.M.D.,Ängel,80,44,4,,,,
97,down,Kalle Moraeus & Bengan Janson,Tomtarnas Vaktparad,79,79,2,,,,
98,down,E.M.D.,Stilla Natt,70,25,3,,,,
99,-,Buena Vista Social Club,Chan Chan (2021 - Remaster),-,51,1,,,,
100,-,Sungamer,Sandman,-,14,1,,,,
