Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,94,,,,
2,up,Omah Lay,soso,2,1,52,,,,
3,up,Omah Lay,reason,3,2,15,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,208,,,,
5,down,Ayra Starr,Rhythm & Blues,4,2,7,,,,
6,up,Cecilia Vennersten,Det vackraste,27,3,146,,,,
7,up,Victony,Jaga Jaga (feat. Babyboy AV),12,5,5,,,,
8,up,Lisa Nilsson,Himlen Runt Hörnet,8,8,113,,,,
9,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),6,2,16,,,,
10,up,Althea Beaumont,Won and Fought,19,10,5,,,,
11,up,Althea Beaumont,How Long For It,11,9,5,,,,
12,down,"King Perryy, Runtown & Shatta Wale",Denge II,7,7,4,,,,
13,up,Althea Beaumont,Tranquil Mind,13,13,5,,,,
14,up,Althea Beaumont,Human After All This,18,14,5,,,,
15,down,Fireboy DML,Bandana,9,3,68,,,,
16,up,Althea Beaumont,Surface Thinking,20,15,5,,,,
17,down,Althea Beaumont,Reach the Bottom,16,12,5,,,,
18,down,Khaled,C’est la vie,15,8,113,,,,
19,down,Althea Beaumont,Yogi's,10,10,5,,,,
20,up,Lasse Holm,Canelloni Macaroni,21,9,51,,,,
21,up,E.M.D.,Välkommen Hem,37,1,42,,,,
22,down,Althea Beaumont,No Losers,17,13,5,,,,
23,down,MohBad,Ask About Me,14,3,7,,,,
24,up,1da Banton,No Wahala,26,2,99,,,,
25,up,AV,Confession,29,4,57,,,,
26,up,Tone Norum & Tommy Nilsson,Allt som jag känner,28,2,99,,,,
27,down,Cornelis Vreeswijk,Sommarkort,23,1,88,,,,
28,up,Orup,Jag Blir Hellre Jagad Av Vargar,53,18,29,,,,
29,up,Lars Berghagen,En kväll i juni,42,6,25,,,,
30,up,Omah Lay,i’m a mess,31,3,53,,,,
31,up,Lena Philipsson,Det Gör Ont,40,9,82,,,,
32,down,Omar Hisham,Surah Maryam (Be Heaven),25,11,39,,,,
33,up,Casanovas,Så kommer känslorna tillbaka,90,2,36,,,,
34,up,Gipsy Kings,Bamboleo,46,14,68,,,,
35,down,田嶋直士,息観,33,24,21,,,,
36,up,Zerrydl & Shallipopi,Puff & Pass (Remix),83,36,2,,,,
37,up,Eldkvarn,Vår lilla stad,62,4,37,,,,
38,down,田嶋直士,通里,34,23,21,,,,
39,down,田嶋直士,鹿の遠音,30,26,21,,,,
40,down,田嶋直士,一二三鉢返し,36,26,21,,,,
41,up,Peter LeMarc,Handens Fem Fingrar,93,21,25,,,,
42,-,"Skiibii, Seyi Vibez & Teni",CBN (feat. Reekado Banks & Mayorkun),-,25,1,,,,
43,up,Shatta Wale & Tekno,Incoming,94,43,2,,,,
44,down,田嶋直士,浮雲,32,23,20,,,,
45,up,Streaplers,Till min kära,49,21,22,,,,
46,down,Cornelis Vreeswijk,Turistens klagan,43,2,38,,,,
47,up,Hamid Hiraad & Ragheb,Jazzab,80,47,13,,,,
48,down,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,22,6,113,,,,
49,up,Sherine,'Aala Baly,58,12,8,,,,
50,down,Flemming 'Bamse' Jørgensen,Signatur,24,7,108,,,,
51,-,Docent Död,Solglasögon,-,3,29,,,,
52,up,Peter LeMarc,Så Gott Att Må Gott Igen,63,25,15,,,,
53,down,Phyno,Do I,47,47,4,,,,
54,up,Carola,Tommy Tycker Om Mig,78,13,78,,,,
55,down,Omah Lay & Ozuna,soso,52,7,14,,,,
56,up,MohBad,Beast & Peace,71,9,7,,,,
57,up,Ricky Rich & ARAM Mafia,Abonnenten (Hey Babe),67,25,27,,,,
58,down,Ekaterina Shelehova,Savage Daughter,50,41,2,,,,
59,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,38,11,62,,,,
60,down,The Dead South,In Hell I'll Be in Good Company,48,23,55,,,,
61,up,The Lijadu Sisters,Come On Home,74,61,3,,,,
62,down,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,35,4,111,,,,
63,up,Cantalia,Bella ciao,76,20,4,,,,
64,down,BOJ & Ajebutter 22,Rora,41,41,3,,,,
65,-,Doe Paoro & Float Waves,Anima,-,65,1,,,,
66,down,Bella Shmurda,My Brother,39,10,4,,,,
67,-,Orup,Från Djursholm Till Danvikstull,-,28,4,,,,
68,down,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,45,5,108,,,,
69,down,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,44,7,102,,,,
70,-,Omah Lay,bend you,-,11,38,,,,
71,down,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,51,6,97,,,,
72,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],57,5,40,,,,
73,down,L.A.X,Sempe,72,38,22,,,,
74,down,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,55,4,84,,,,
75,-,Omar Hisham,Morning Dua and Remembrance,-,69,5,,,,
76,down,Lisa Nilsson,Varje Gång Jag Ser Dig,54,34,29,,,,
77,-,Masoud Sadeghloo,Zade Baroon,-,76,2,,,,
78,down,Sherine,Sabry 'Aalil,68,1,4,,,,
79,down,Flemming 'Bamse' Jørgensen,Vargens Julafton,77,5,80,,,,
80,down,Søren Hauch-Fausbøll,Bamses Egen Sang,79,66,2,,,,
81,-,Ahmed Bukhatir,Taweel Al Shawq,-,6,5,,,,
82,down,MohBad,Sabi,60,12,6,,,,
83,up,Manu Chao,Bongo Bong,98,45,27,,,,
84,-,Mohsen Ebrahimzadeh,Doneh Doneh,-,72,1,,,,
85,-,King Promise,Perfect Combi (feat. Gabzy),-,26,1,,,,
86,up,Peter LeMarc,Evelina,96,40,5,,,,
87,-,Lasse Holm & Monica Thörnell,E' De' Det Här Du Kallar Kärlek,-,57,2,,,,
88,down,Bo Kaspers Orkester,Det Går en Man Omkring I Mina Skor,87,47,8,,,,
89,down,Anita Lindblom,Sånt Är Livet,82,10,12,,,,
90,-,Korede Bello,Do Like That,-,21,12,,,,
91,-,Santo & Johnny,Sleepwalk,-,91,1,,,,
92,-,Moein,Gozashteha,-,92,1,,,,
93,-,Diljit Dosanjh,Case,-,93,1,,,,
94,-,Magic System,1er Gaou,-,54,4,,,,
95,-,Евгения Славина,Сон приходит на порог,-,70,5,,,,
96,-,Secret Garden,Adagio,-,43,2,,,,
97,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,8,9,,,,
98,down,Ahmed Bukhatir,Ya Adheeman,92,14,9,,,,
99,-,Hojat Ashrafzadeh,Atasham Bash,-,99,1,,,,
100,down,Masih & Arash AP,Shah Beyt,64,64,3,,,,
