Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,88,,,,
2,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),2,2,10,,,,
3,up,Cecilia Vennersten,Det vackraste,4,3,140,,,,
4,down,Docent Död,Solglasögon,3,3,26,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,202,,,,
6,down,Myko Yoto,Abstract Abstractions,5,3,121,,,,
7,up,Fireboy DML,Bandana,7,3,62,,,,
8,up,Elara Whitman,Healed,10,8,4,,,,
9,up,Elara Whitman,Volcano Vibes,9,9,4,,,,
10,up,Elara Whitman,Kecak Chant,19,10,4,,,,
11,up,Elara Whitman,Sweet Rain,17,11,4,,,,
12,down,Elara Whitman,Blessed Coffee,11,11,4,,,,
13,up,Elara Whitman,Traditional Tunes,18,13,4,,,,
14,down,AV,Confession,8,4,51,,,,
15,up,Khaled,C’est la vie,15,8,107,,,,
16,-,Ayra Starr,Rhythm & Blues,-,2,1,,,,
17,down,Elara Whitman,Batik Ballad,14,14,4,,,,
18,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,21,11,56,,,,
19,up,Elara Whitman,Raja Ampat,20,19,4,,,,
20,down,Elara Whitman,Values,16,16,4,,,,
21,down,1da Banton,No Wahala,12,2,93,,,,
22,down,Lisa Nilsson,Himlen Runt Hörnet,13,8,107,,,,
23,up,田嶋直士,浮雲,61,23,14,,,,
24,up,Cornelis Vreeswijk,Sommarkort,26,1,82,,,,
25,up,田嶋直士,通里,57,23,15,,,,
26,up,田嶋直士,鹿の遠音,59,26,15,,,,
27,up,田嶋直士,一二三鉢返し,62,26,15,,,,
28,down,Tone Norum & Tommy Nilsson,Allt som jag känner,23,2,93,,,,
29,up,田嶋直士,息観,56,24,15,,,,
30,up,Eldkvarn,Vår lilla stad,31,4,31,,,,
31,up,Lasse Holm,Canelloni Macaroni,63,9,45,,,,
32,-,MohBad,Ask About Me,-,3,1,,,,
33,up,Teni,Lanke,37,32,3,,,,
34,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,8,4,,,,
35,-,MohBad,Beast & Peace,-,9,1,,,,
36,up,Omar Hisham,Surah Maryam (Be Heaven),49,11,33,,,,
37,up,Patoranking,BABYLON  (feat. Victony ),75,37,2,,,,
38,down,Flemming 'Bamse' Jørgensen,Signatur,22,7,102,,,,
39,-,Omah Lay,soso,-,1,46,,,,
40,down,Casanovas,Så kommer känslorna tillbaka,30,2,30,,,,
41,down,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,25,6,107,,,,
42,-,Omah Lay,reason,-,2,9,,,,
43,up,Carola,Tommy Tycker Om Mig,58,13,72,,,,
44,up,Omah Lay,Woman,60,2,55,,,,
45,down,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,24,5,102,,,,
46,down,Gipsy Kings,Bamboleo,28,14,62,,,,
47,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,64,15,77,,,,
48,up,Lena Philipsson,Det Gör Ont,50,9,76,,,,
49,up,Lyio,Kojó,80,45,4,,,,
50,down,Streaplers,Till min kära,41,21,16,,,,
51,down,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,34,4,105,,,,
52,-,MohBad,Sabi,-,12,1,,,,
53,down,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,32,7,96,,,,
54,up,Lyio,Matter of Time,89,33,3,,,,
55,up,Lyio & Scaryinc,Kolorbi,82,38,3,,,,
56,down,Cornelis Vreeswijk,Turistens klagan,45,2,32,,,,
57,up,Lyio,This Love,71,27,19,,,,
58,up,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,69,4,79,,,,
59,-,Omah Lay & Ozuna,soso,-,7,8,,,,
60,up,Flemming 'Bamse' Jørgensen,Vargens Julafton,65,5,76,,,,
61,up,Lyio,Ṣhadé,79,40,3,,,,
62,-,MohBad & Zlatan,Account Balance,-,22,1,,,,
63,up,Lyio,Relate,76,46,3,,,,
64,down,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,54,6,91,,,,
65,down,Orup,Jag Blir Hellre Jagad Av Vargar,53,18,24,,,,
66,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 10),-,66,2,,,,
67,-,Victony & Ktizo,Jolene,-,14,6,,,,
68,-,Omah Lay,i’m a mess,-,3,47,,,,
69,up,The Dead South,In Hell I'll Be in Good Company,73,23,49,,,,
70,down,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,67,7,73,,,,
71,down,Flemming 'Bamse' Jørgensen,Bamse Och Draken,68,5,73,,,,
72,up,Lyio,Robo,90,42,3,,,,
73,up,Timaya,Cold Outside (feat. Buju),94,6,71,,,,
74,-,L.A.X,Sempe,-,38,17,,,,
75,-,E.M.D.,Välkommen Hem,-,1,36,,,,
76,up,Hiroshi Yoshimura,Creek,93,76,3,,,,
77,-,MohBad,Blessing,-,27,1,,,,
78,-,Gudio Gudo,With My Story,-,78,1,,,,
79,-,Gudio Gudo,Bomb and Life,-,79,1,,,,
80,-,Josefine Hunter,Warriors of Tomorrow,-,80,1,,,,
81,up,Patty Pravo,I Giardini di Kensington,86,81,2,,,,
82,-,Omar Hisham,Morning Dua and Remembrance,-,69,2,,,,
83,-,Sungamer,Sandman,-,14,16,,,,
84,up,Lena Philipsson,Om Igen,87,37,8,,,,
85,-,Josefine Hunter,Voices of Beats,-,85,1,,,,
86,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),74,51,10,,,,
87,up,Sherine,'Aala Baly,95,12,2,,,,
88,-,Gudio Gudo,Player of a Chance,-,86,1,,,,
89,-,Anita Lindblom,Sånt Är Livet,-,10,7,,,,
90,-,Gudio Gudo,Respect For Us,-,90,2,,,,
91,-,T.I BLAZE,Daddy Yo (feat. Lojay),-,63,3,,,,
92,up,Josefine Hunter,Fights of Everyone,97,92,2,,,,
93,-,Hamid Hiraad & Ragheb,Jazzab,-,47,9,,,,
94,-,Peter LeMarc,Handens Fem Fingrar,-,21,19,,,,
95,down,Magixx,Maria,84,31,3,,,,
96,-,Gudio Gudo,Home of Our Streets,-,69,1,,,,
97,-,Manu Chao,Bongo Bong,-,45,22,,,,
98,-,Josefine Hunter,Sweet Angel,-,70,1,,,,
99,-,MohBad,Omo Mi,-,32,1,,,,
100,-,Gudio Gudo,One More Jump,-,100,1,,,,
