Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,85,,,,
2,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),2,2,7,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,199,,,,
4,up,AV,Confession,7,4,48,,,,
5,up,Cecilia Vennersten,Det vackraste,6,3,137,,,,
6,down,Fireboy DML,Bandana,5,3,59,,,,
7,down,Docent Död,Solglasögon,3,3,23,,,,
8,up,Khaled,C’est la vie,11,8,104,,,,
9,up,1da Banton,No Wahala,10,2,90,,,,
10,up,Cornelis Vreeswijk,Turistens klagan,12,2,29,,,,
11,down,Tone Norum & Tommy Nilsson,Allt som jag känner,8,2,90,,,,
12,up,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,43,12,3,,,,
13,-,Elysian Somerset,Nusantara Nocturne,-,3,1,,,,
14,down,Lisa Nilsson,Himlen Runt Hörnet,13,8,104,,,,
15,-,Elysian Somerset,Wayang Whispers,-,2,1,,,,
16,-,Elysian Somerset,Komodo Reverie,-,16,1,,,,
17,-,Elysian Somerset,Balinese Breeze,-,11,1,,,,
18,-,Elysian Somerset,Java Jam,-,17,1,,,,
19,up,Flemming 'Bamse' Jørgensen,Signatur,19,7,99,,,,
20,-,Elysian Somerset,Sunda Strum,-,14,1,,,,
21,down,Cornelis Vreeswijk,Sommarkort,17,1,79,,,,
22,-,Elysian Somerset,Rainforest Rhythms,-,4,1,,,,
23,-,Elysian Somerset,Borneo Beats,-,12,1,,,,
24,-,Araminta Lockwood,Bali Sunrise,-,6,1,,,,
25,up,Gipsy Kings,Bamboleo,41,14,59,,,,
26,down,Lasse Holm,Canelloni Macaroni,20,9,42,,,,
27,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,15,11,53,,,,
28,-,Myko Yoto,Abstract Abstractions,-,3,118,,,,
29,up,Eldkvarn,Vår lilla stad,48,4,28,,,,
30,down,Victony & Ktizo,Jolene,14,14,4,,,,
31,-,Magixx,Maria,-,31,1,,,,
32,-,Araminta Lockwood,Papuan Harmonies,-,9,1,,,,
33,-,Araminta Lockwood,Indonesian Odyssey,-,7,1,,,,
34,-,Araminta Lockwood,Sulawesi Rhythms,-,8,1,,,,
35,-,Araminta Lockwood,Sumatran Melodies,-,5,1,,,,
36,down,田嶋直士,浮雲,25,23,11,,,,
37,down,田嶋直士,通里,26,23,12,,,,
38,-,Araminta Lockwood,Rice Terrace Melodies,-,10,1,,,,
39,down,田嶋直士,鹿の遠音,31,26,12,,,,
40,down,Casanovas,Så kommer känslorna tillbaka,22,2,27,,,,
41,-,Araminta Lockwood,Island Serenade,-,13,1,,,,
42,-,Araminta Lockwood,Gamelan Groove,-,16,1,,,,
43,-,Araminta Lockwood,Javanese Journeys,-,15,1,,,,
44,down,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,29,5,99,,,,
45,down,田嶋直士,一二三鉢返し,28,26,12,,,,
46,down,Lena Philipsson,Det Gör Ont,9,9,73,,,,
47,down,田嶋直士,息観,24,24,12,,,,
48,up,Animal Steel,Meaning of Life,57,39,11,,,,
49,up,Animal Steel,Stefan,63,39,9,,,,
50,up,Animal Steel,Sons of the Morning Star,54,32,9,,,,
51,up,Animal Steel,Dreamer Forever,66,25,10,,,,
52,down,Omar Hisham,Surah Maryam (Be Heaven),47,11,30,,,,
53,up,Animal Steel,Reborn,65,7,12,,,,
54,up,Animal Steel,Dead before Sunrise (Remastered),75,24,12,,,,
55,down,Animal Steel,Silence,45,31,8,,,,
56,up,Animal Steel,Conclusion of All Thoughts (Remastered),73,18,11,,,,
57,down,Carola,Tommy Tycker Om Mig,35,13,69,,,,
58,up,Animal Steel,The End of Religion (Remastered),59,25,11,,,,
59,down,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,16,6,104,,,,
60,up,Animal Steel,Time for Freedom (Remastered),81,26,11,,,,
61,up,Omah Lay,Woman,69,2,52,,,,
62,up,Animal Steel,Light of Hope (Remastered),77,22,12,,,,
63,up,Animal Steel,Timeless Love (Remastered),68,14,11,,,,
64,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,49,15,74,,,,
65,up,The Dead South,In Hell I'll Be in Good Company,76,23,46,,,,
66,down,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,18,4,102,,,,
67,up,Animal Steel,Aspiration (Remastered),70,16,12,,,,
68,-,Elyanna,Ana Lahale (feat. Massari),-,51,4,,,,
69,-,Elyanna & Balti,Ghareeb Alay,-,69,4,,,,
70,up,Reminisce,Why? (feat. Oxlade),91,70,2,,,,
71,up,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),83,53,6,,,,
72,up,Sungamer,Long Ago,92,5,19,,,,
73,down,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,37,7,93,,,,
74,down,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,32,6,88,,,,
75,-,Elara Whitman,Batik Ballad,-,14,1,,,,
76,down,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,56,4,76,,,,
77,-,Gudio Gudo,"Thinking Crazy, Pt. 2",-,77,1,,,,
78,up,Manu Chao,Bongo Bong,82,45,21,,,,
79,-,Elara Whitman,Values,-,16,1,,,,
80,-,Elara Whitman,Volcano Vibes,-,9,1,,,,
81,-,Elara Whitman,Raja Ampat,-,19,1,,,,
82,-,Elara Whitman,Traditional Tunes,-,13,1,,,,
83,-,Elara Whitman,Kecak Chant,-,10,1,,,,
84,-,Elara Whitman,Healed,-,8,1,,,,
85,-,Elara Whitman,Sweet Rain,-,11,1,,,,
86,up,Lisa Nilsson,Varje Gång Jag Ser Dig,93,34,21,,,,
87,-,Elara Whitman,Blessed Coffee,-,11,1,,,,
88,-,Tekno & Shallipopi,So What?,-,55,1,,,,
89,down,Flemming 'Bamse' Jørgensen,Vargens Julafton,74,5,73,,,,
90,down,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,72,7,70,,,,
91,down,Orup,Jag Blir Hellre Jagad Av Vargar,58,18,21,,,,
92,down,Flemming 'Bamse' Jørgensen,Bamse Och Draken,79,5,70,,,,
93,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),84,51,8,,,,
94,-,Carola,Sanna vänner,-,94,1,,,,
95,down,L.A.X,Sempe,78,38,15,,,,
96,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],52,5,34,,,,
97,-,Heilung,In Maijan,-,97,1,,,,
98,-,Lyio,Kojó,-,45,2,,,,
99,down,Lena Philipsson,Om Igen,95,37,6,,,,
100,-,Gudio Gudo,Smooth Thing,-,86,2,,,,
