Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,23,,,,
2,up,Burna Boy,Last Last,2,1,41,,,,
3,up,Omah Lay,soso,3,1,31,,,,
4,up,Rema,Calm Down,4,1,54,,,,
5,up,Manu Chao,Me Gustas Tu,5,1,58,,,,
6,up,Victony,Soweto,6,4,24,,,,
7,up,Bayanni,Ta Ta Ta,7,6,12,,,,
8,up,Ayra Starr,Sability,44,8,2,,,,
9,up,Fireboy DML,Bandana,9,3,32,,,,
10,down,Wizkid,2 Sugar (feat. Ayra Starr),8,2,15,,,,
11,down,Young Jonn,Xtra Cool,10,6,22,,,,
12,up,Omah Lay,i’m a mess,12,3,32,,,,
13,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,172,,,,
14,up,Young Jonn & Olamide,Currency,45,14,2,,,,
15,up,Bella Shmurda & Omah Lay,Put It in (Philo),16,7,22,,,,
16,up,Pheelz,Feels Like Summer,64,16,2,,,,
17,up,Pheelz & Davido,Electricity,17,4,27,,,,
18,up,Rema,Soundgasm,18,2,88,,,,
19,up,Khaid,Jolie,22,16,4,,,,
20,down,Wizkid,Essence,19,1,121,,,,
21,down,Omah Lay,Understand,14,9,37,,,,
22,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],13,1,77,,,,
23,up,Rusty Wrinkle,Never More,51,14,7,,,,
24,up,Boy Spyce,Folake,34,20,3,,,,
25,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",21,11,15,,,,
26,up,Spyro,Who Is Your Guy?,32,23,3,,,,
27,up,Rusty Wrinkle,Son of Love,52,8,6,,,,
28,up,Rusty Wrinkle,Time for Life,50,7,7,,,,
29,down,Cecilia Vennersten,Det vackraste,23,3,110,,,,
30,up,Rusty Wrinkle,Time,54,9,7,,,,
31,up,Rusty Wrinkle,The Long Way,61,12,7,,,,
32,up,Rusty Wrinkle,Call Me Again,57,4,7,,,,
33,up,Rusty Wrinkle,Getaway,65,13,7,,,,
34,down,Burna Boy,Kilometre,24,1,72,,,,
35,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",29,4,41,,,,
36,down,Khaled,C’est la vie,25,8,77,,,,
37,up,Victony,Kolomental,46,5,34,,,,
38,down,1da Banton,No Wahala,35,2,63,,,,
39,down,Pheelz,Stand By You,20,20,4,,,,
40,down,Wizkid,Money & Love,31,4,16,,,,
41,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],33,5,13,,,,
42,down,Burna Boy,Real Life (feat. Stormzy),15,1,78,,,,
43,down,Myko Yoto,Abstract Abstractions,36,3,97,,,,
44,down,Burna Boy,Way Too Big,28,1,52,,,,
45,down,Wizkid,Wow (feat. Skepta & Naira Marley),30,6,15,,,,
46,up,Rema,Dumebi,92,6,88,,,,
47,down,Oxlade,DKT,43,43,20,,,,
48,down,Joeboy,Alcohol,42,2,72,,,,
49,down,Omah Lay,Woman,39,2,32,,,,
50,down,Lena Philipsson,Det Gör Ont,41,9,46,,,,
51,down,Wizkid,Mood,47,3,78,,,,
52,down,Lisa Nilsson,Himlen Runt Hörnet,40,8,78,,,,
53,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,27,11,29,,,,
54,up,Omah Lay,bend you,99,11,25,,,,
55,up,Bella Shmurda,Contraband,83,54,2,,,,
56,up,Tone Norum & Tommy Nilsson,Allt som jag känner,89,2,63,,,,
57,down,Wizkid,Ginger (feat. Burna Boy),37,1,107,,,,
58,-,RIKAIJU,Your Only Hope,-,17,8,,,,
59,-,SAIKALA,Gray Light,-,59,1,,,,
60,-,SPINALL,Oshey (feat. BNXN fka Buju & Stefflon Don),-,14,1,,,,
61,down,Cornelis Vreeswijk,Sommarkort,48,1,52,,,,
62,down,Olamide,Infinity (feat. Omah Lay),26,2,111,,,,
63,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,49,15,49,,,,
64,-,Carola,Tommy Tycker Om Mig,-,13,44,,,,
65,down,Flemming 'Bamse' Jørgensen,Signatur,53,7,77,,,,
66,-,SAIKALA,Fresh Rest,-,66,2,,,,
67,up,Orchid Mate,Tell the Moon,82,11,4,,,,
68,up,Orchid Mate,Friends,71,16,2,,,,
69,down,Rema,Bounce,66,4,22,,,,
70,up,"SPINALL, Olamide & Kemuel",Bunda,91,32,5,,,,
71,-,Olvidar,Years Far From Over,-,59,3,,,,
72,-,Lena Philipsson,Om Igen,-,37,2,,,,
73,-,RIKAIJU,First Day of the Year,-,14,5,,,,
74,up,Olvidar,First of Day of Tomorrow,88,68,3,,,,
75,down,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,73,6,87,,,,
76,-,Olvidar,Intense Drift,-,62,3,,,,
77,-,Olvidar,Open Defeat,-,56,2,,,,
78,-,RIKAIJU,Open Forest,-,12,3,,,,
79,-,Olvidar,Invented Grace,-,75,2,,,,
80,up,Orchid Mate,Undefined Rhythm,97,25,2,,,,
81,up,Orchid Mate,Invert,86,18,3,,,,
82,-,SAIKALA,Fight For Freedom,-,82,1,,,,
83,-,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,-,5,85,,,,
84,-,Rema,Ginger Me,-,1,36,,,,
85,-,Orchid Mate,Ascend Slowly,-,15,3,,,,
86,-,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,-,4,85,,,,
87,-,Sungamer,Long Ago,-,5,5,,,,
88,down,Maxida Märak,Jåhkåmåhkke,38,38,2,,,,
89,-,Olvidar,Hopeless Dreams,-,70,2,,,,
90,down,Olvidar,Never Use Me Again,62,62,5,,,,
91,-,RIKAIJU,All Gone,-,17,6,,,,
92,-,Orchid Mate,Open Your Arms,-,23,2,,,,
93,-,Orchid Mate,Your Only Chance,-,20,3,,,,
94,-,SAIKALA,I See No Light,-,51,5,,,,
95,-,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,-,7,79,,,,
96,down,Olvidar,Fight For Peace,60,60,4,,,,
97,-,RIKAIJU,Balance,-,26,9,,,,
98,-,Olvidar,Never Set Aside,-,82,2,,,,
99,-,SAIKALA,Unwanted Love,-,63,2,,,,
100,-,Olvidar,Dead Stand,-,50,3,,,,
