Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Burna Boy,Last Last,-,1,1,,,,
2,down,Rema,Calm Down,1,1,14,,,,
3,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,37,,,,
4,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,4,1,,,,
5,up,Wizkid,Essence,9,1,81,,,,
6,up,Rema,Soundgasm,10,2,48,,,,
7,-,داریوش صفوت,پیش‌درآمد شوشتری,-,7,1,,,,
8,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),3,3,11,,,,
9,down,Victony,Kolomental,5,5,3,,,,
10,down,Wizkid,Mood,6,3,38,,,,
11,down,1da Banton,No Wahala,8,2,25,,,,
12,down,Joeboy,Alcohol,7,2,33,,,,
13,-,Fireboy DML,Peru,-,2,41,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,1,132,,,,
15,-,Lil Kesh,Don't Call Me (feat. Zinoleesky),-,10,20,,,,
16,-,AV,Confession,-,4,17,,,,
17,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,15,11,25,,,,
18,up,Oxlade,Want You,19,15,8,,,,
19,down,Melvitto,Gentility (feat. Wande Coal),4,4,4,,,,
20,-,Aṣa,IDG (feat. Wizkid),-,7,10,,,,
21,up,Manu Chao,Me Gustas Tu,48,1,22,,,,
22,down,Eltee Skhillz,Odg,20,15,11,,,,
23,down,Asake,Omo Ope (feat. Olamide),13,7,16,,,,
24,up,Path to Peace,Fog on the Ground,70,24,5,,,,
25,up,Path to Peace,Creeping in the Wild,71,25,4,,,,
26,up,Al Safi Shamil Basara,ركبو فيل تاكسي,33,13,12,,,,
27,up,Path to Peace,Winding River,59,23,6,,,,
28,up,Path to Peace,More moss on the Trees,56,15,4,,,,
29,up,Path to Peace,Leaves on my Feet,57,21,5,,,,
30,up,Path to Peace,Forever More,65,30,4,,,,
31,up,Path to Peace,Gentle Fog,66,31,5,,,,
32,up,Path to Peace,Wild Breath,63,27,4,,,,
33,up,Path to Peace,Crackling Fire,67,33,4,,,,
34,up,Path to Peace,Animal Realm,68,28,4,,,,
35,up,Path to Peace,Blessed,69,30,4,,,,
36,up,Path to Peace,Anatta,60,29,5,,,,
37,up,Path to Peace,Higher Energy,61,31,5,,,,
38,up,Path to Peace,All in my Heart,62,25,5,,,,
39,up,Path to Peace,Forget my Routine,51,36,6,,,,
40,up,Path to Peace,Wild River Stream,52,40,5,,,,
41,up,Path to Peace,Branch in the Water,53,32,4,,,,
42,up,Path to Peace,Stone Cirlces,54,18,5,,,,
43,up,Path to Peace,Riding the Gust,55,14,5,,,,
44,up,Davido & Focalistic,Champion Sound,50,5,21,,,,
45,down,Khaled,C’est la vie,31,8,40,,,,
46,-,HOME MADE 家族,Thank You!!,-,46,1,,,,
47,-,Burna Boy,Kilometre,-,1,34,,,,
48,down,Kelvyn Boy,Down Flat,16,16,9,,,,
49,-,Eastern Orampo,Do I Wanna Know,-,49,1,,,,
50,down,Timaya,Cold Outside (feat. Buju),18,6,31,,,,
51,-,Daape snore,Dont Go,-,51,1,,,,
52,down,Rumaithah Wahibah Shammas,ه يا خاتم سبعي,32,22,14,,,,
53,-,Endlaes Erano,Stroll,-,53,1,,,,
54,-,Cradde Cardol,Deepsleep,-,54,1,,,,
55,down,Aida Mawahib Halabi,مول روعة,35,25,10,,,,
56,down,Raja' Nashida Sarkis,الجدول,38,18,13,,,,
57,-,Yoga for Two,Revelation in G,-,57,1,,,,
58,-,Endlaes Erano,Paz,-,58,1,,,,
59,down,Ghazalah Najwa Essa,وإن بارك,39,14,13,,,,
60,down,Ijlal Fatima Ganem,يا سيدي بلببا,40,15,11,,,,
61,-,Yoga for Two,Abiss in A,-,61,1,,,,
62,-,Joseph Christ,The Bell Ringer,-,62,1,,,,
63,-,Yangman Dudarenco,Feeling High,-,63,1,,,,
64,down,Munib Fahmi Nassar,سمره زوجة مشرفه,41,21,13,,,,
65,-,Yoga for Two,Mantra Drums in A,-,65,2,,,,
66,-,Flickro Flacka,Midnight Oil,-,66,1,,,,
67,up,'irfan 'aliyy Seif,إيش غيرك,72,10,13,,,,
68,up,Jawad Rasin Malouf,إل عفريت راح أنسيت,73,23,12,,,,
69,down,Madani Jameel Nader,عينيك في عمل,45,6,12,,,,
70,-,Yoga for Two,Deep Arctic in F,-,70,2,,,,
71,-,Yoga for Two,Mantra Drums in C,-,51,2,,,,
72,down,Young Jonn,Dada,14,14,3,,,,
73,-,Flaffy faru,A Quiet Evening,-,73,1,,,,
74,-,Endlaes Erano,Are You There,-,74,1,,,,
75,-,Wizkid,True Love,-,5,38,,,,
76,up,Olamide,Infinity (feat. Omah Lay),83,2,76,,,,
77,-,Tone Norum & Tommy Nilsson,Allt som jag känner,-,2,35,,,,
78,-,Mr Eazi,Leg Over,-,27,15,,,,
79,-,DJ Neptune,Abeg,-,62,4,,,,
80,-,Omar Hisham,Morning Dua and Remembrance,-,69,1,,,,
81,-,Secret Garden,Nocturne,-,63,3,,,,
82,-,Endlaes Erano,First Steps,-,82,1,,,,
83,-,Boy Spyce,Nobody,-,55,2,,,,
84,-,Tamer Hosny,Ana Wala 'Aaref,-,84,1,,,,
85,-,Khaid,WITH YOU,-,15,12,,,,
86,-,Sasy,Gentleman,-,50,2,,,,
87,-,Gipsy Kings,Bamboleo,-,14,31,,,,
88,-,Frea Firan,Midnight,-,88,1,,,,
89,down,Husain Nashwan Sarkis,أنا عمري راح,34,10,14,,,,
90,-,Lasse Holm,Canelloni Macaroni,-,9,9,,,,
91,-,Defonce Mari,Cosmic Dawn,-,91,1,,,,
92,-,Carola,Främling,-,16,26,,,,
93,down,Nibal Jamilah Sabbagh,مويل,37,8,13,,,,
94,-,Blue Explorimba,Skari,-,94,1,,,,
95,-,Masa Mirrora,Hurts So Good,-,95,1,,,,
96,-,Yoga for Two,Abiss in D,-,69,2,,,,
97,-,Fallo Raleni,Fallen Leaves,-,97,1,,,,
98,-,Yoga for Two,Deep Arctic in G,-,98,1,,,,
99,-,Fallo Raleni,Natsumi,-,99,1,,,,
100,-,Party of forest,Whispering Hope,-,100,1,,,,
