Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,E.M.D.,Välkommen Hem,2,1,18,,,,
2,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,16,,,,
3,up,Fireboy DML,Peru,3,2,21,,,,
4,up,1da Banton,No Wahala,5,2,4,,,,
5,down,Wizkid,Essence,4,1,60,,,,
6,-,Goya Menor & Nektunez,Ameno Amapiano (Remix),-,2,1,,,,
7,down,Joeboy,Alcohol,6,2,12,,,,
8,down,Wizkid,Mood,7,3,17,,,,
9,up,Timaya,Cold Outside (feat. Buju),13,6,10,,,,
10,up,Adekunle Gold & Davido,High,10,6,15,,,,
11,down,Rema,Soundgasm,8,2,27,,,,
12,down,Davido & Focalistic,Champion Sound,9,5,5,,,,
13,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],12,1,20,,,,
14,up,Myko Yoto,Abstract Abstractions,14,3,43,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,17,1,111,,,,
16,down,Wizkid,Ginger (feat. Burna Boy),11,1,55,,,,
17,up,LADIPOE & Buju,Feeling,24,3,25,,,,
18,-,Path to Peace,Tiger Queen,-,18,1,,,,
19,-,Path to Peace,Show of Love,-,19,1,,,,
20,up,Reekado Banks,Ozumba Mbadiwe,52,13,8,,,,
21,down,Wizkid,Anoti,16,5,17,,,,
22,up,Nimco Happy,Isii Nafta (Love You More Than My Life),50,12,7,,,,
23,-,Pirate Cove Band,Old Salt,-,15,8,,,,
24,-,Ridge Water Band,Locker,-,24,8,,,,
25,-,Unfra Rinko,First Steps,-,25,8,,,,
26,-,Fors Bergimo,Laride,-,17,6,,,,
27,-,Havrolk,Child,-,27,5,,,,
28,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),30,10,2,,,,
29,-,Fors Bergimo,Long Ago,-,22,9,,,,
30,-,Barimmbo,Soldiers,-,27,9,,,,
31,up,حسین تهرانی,تمرین ۱۷۷ تا ۱۸۰,32,17,11,,,,
32,-,حسین تهرانی,تمرین ۱۴۲ تا ۱۴۵,-,13,7,,,,
33,-,حسین تهرانی,تمرین ۸۲ تا ۸۸,-,30,8,,,,
34,-,حسین تهرانی,تمرین ۱ تا ۷,-,19,5,,,,
35,-,حسین تهرانی,تمرین ۴۶ تا ۵۲,-,35,1,,,,
36,-,Rebolka,Throne,-,13,6,,,,
37,-,حسین تهرانی,تمرین ۶۵ تا ۶۹,-,32,3,,,,
38,up,Fors Bergimo,Rebuild,41,35,8,,,,
39,-,Sanrito,Officer,-,39,4,,,,
40,up,Saripirmo,Snake,62,17,10,,,,
41,-,Bridge me ahoy,Tar,-,36,5,,,,
42,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",18,3,37,,,,
43,up,Ridge Water Band,Nine Tails,57,12,5,,,,
44,down,Olamide,Infinity (feat. Omah Lay),22,2,55,,,,
45,up,Willhami,Imagination,93,45,3,,,,
46,up,Havrolk,Fish,88,29,9,,,,
47,up,CrowCrow,Promises,85,29,10,,,,
48,-,Unfra Rinko,Forward,-,8,10,,,,
49,-,Accro Pirak,Fort Joy,-,49,8,,,,
50,-,Palikym,Grey Matter,-,17,8,,,,
51,-,Rasikama,Wind,-,18,6,,,,
52,down,Sanrito,Past,51,31,10,,,,
53,-,Palikym,For the King,-,26,3,,,,
54,-,Unfra Rinko,Ripples,-,26,8,,,,
55,-,Tjarelo,Fixed,-,16,6,,,,
56,-,Sanrito,Mars,-,24,8,,,,
57,-,Buju,Outside,-,8,10,,,,
58,-,Ridge Water Band,Keelhaul,-,35,6,,,,
59,-,Bridge me ahoy,Squiffy,-,59,2,,,,
60,-,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,-,4,40,,,,
61,-,Sanrito,Priest of Nature,-,42,6,,,,
62,-,Imagiklo,Obsession,-,11,10,,,,
63,-,Rebolka,Without,-,28,6,,,,
64,-,Old Crew Partners,Bounty,-,46,5,,,,
65,-,Simi & Joeboy,So Bad,-,58,2,,,,
66,-,Farinpilo,Jata,-,24,10,,,,
67,-,Sanrito,Martians,-,15,10,,,,
68,down,Saripirmo,Sariel,20,20,11,,,,
69,-,Willhami,Origin,-,37,6,,,,
70,down,Rebolka,Wives,25,15,7,,,,
71,-,Imagiklo,Natural Time,-,10,14,,,,
72,down,Khaled,C’est la vie,46,8,24,,,,
73,-,Accro Pirak,Cutlass,-,19,8,,,,
74,-,Bandrilk Ocea,Northpoint,-,45,4,,,,
75,-,CrowCrow,Thanks,-,15,4,,,,
76,-,Pirate Cove Band,Booty,-,42,2,,,,
77,-,Rasikama,Rescue,-,35,6,,,,
78,-,Bandrilk Ocea,Suramarr,-,33,6,,,,
79,-,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,-,7,41,,,,
80,-,Rebolka,Nymph,-,10,7,,,,
81,-,Accro Pirak,Embrace,-,9,6,,,,
82,up,Unfra Rinko,Rivellon,91,18,15,,,,
83,-,Angolik,Edge,-,24,6,,,,
84,-,Havrolk,Destiny,-,66,4,,,,
85,-,Bridge me ahoy,Mizzen,-,18,7,,,,
86,-,Bandrilk Ocea,Recollection,-,17,7,,,,
87,-,Palikym,Liberators,-,27,7,,,,
88,-,Sanrito,Orbit,-,22,4,,,,
89,-,Tjarelo,Colors,-,17,9,,,,
90,down,Barimmbo,Vanishing,89,39,9,,,,
91,down,Jinotara,Talk of Old,65,20,7,,,,
92,-,Scallyaro,Run,-,56,6,,,,
93,-,Maneteeroy,Ladder,-,34,6,,,,
94,-,Omnius Yarr Band,Fire in the Hole,-,16,9,,,,
95,-,Rebolka,Tree,-,8,10,,,,
96,down,Cecilia Vennersten,Det vackraste,33,3,71,,,,
97,-,Ridge Water Band,Dungbie,-,54,7,,,,
98,-,Rasikama,Sun,-,33,10,,,,
99,down,Barimmbo,Uty,26,14,9,,,,
100,-,Wizkid,Sweet One,-,9,21,,,,
