Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,21,,,,
2,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,11,1,4,,,,
3,up,Burna Boy,On the Low,3,1,21,,,,
4,down,Burna Boy,Ye,2,1,21,,,,
5,down,Burna Boy,Odogwu,4,3,5,,,,
6,down,Rema & Rvssian,Beamer (Bad Boys),5,3,6,,,,
7,up,Burna Boy,Anybody,12,2,20,,,,
8,up,Burna Boy,Gum Body (feat. Jorja Smith),9,3,20,,,,
9,down,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,8,4,18,,,,
10,up,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,10,5,17,,,,
11,up,Fireboy DML,Vibration,14,6,15,,,,
12,up,Cecilia Vennersten,Det vackraste,13,3,18,,,,
13,up,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,20,6,14,,,,
14,up,Burna Boy,Gbona,18,3,21,,,,
15,down,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,6,6,17,,,,
16,up,Rema,Dumebi,16,6,19,,,,
17,-,King Promise,Sisa,-,17,2,,,,
18,-,Oxlade,AWAY,-,7,1,,,,
19,up,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,19,7,13,,,,
20,up,Joeboy,Baby,25,15,17,,,,
21,down,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,17,7,17,,,,
22,down,Flemming 'Bamse' Jørgensen,Signatur,7,7,16,,,,
23,up,2Baba,Opo (feat. Wizkid),28,13,4,,,,
24,down,Wande Coal,Again,15,7,8,,,,
25,up,Burna Boy,Collateral Damage,30,5,20,,,,
26,down,Flemming 'Bamse' Jørgensen,Bamse Och Draken,22,5,15,,,,
27,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",26,8,19,,,,
28,down,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,21,4,15,,,,
29,up,Burna Boy,Omo,37,6,20,,,,
30,up,Myrkur,Leaves of Yggdrasil,90,17,5,,,,
31,up,Craig Kohland & Shaman's Dream,Storm of Prayers,33,25,2,,,,
32,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,6,4,,,,
33,-,Joeboy,Beginning,-,11,18,,,,
34,down,Fireboy DML,Like I Do,24,13,13,,,,
35,up,Korede Bello,Do Like That,45,21,5,,,,
36,up,Carola,Främling,36,16,3,,,,
37,up,Ricky Rich & ARAM Mafia,Abonnenten (Hey Babe),53,25,16,,,,
38,up,Mr Eazi,Leg Over,74,27,9,,,,
39,up,Burna Boy,Wetin Man Go Do,41,12,18,,,,
40,up,De Gamler,Like Little Africa,70,16,2,,,,
41,up,Jane Doeh,Travnik in My Soul,64,29,5,,,,
42,up,Jane Doeh,Oriental Summer,46,30,5,,,,
43,up,Burna Boy,Killin Dem (feat. Zlatan),77,15,17,,,,
44,down,Nisha Narsai & Sheela Bringi,Hari Om,39,25,2,,,,
45,up,Burna Boy,African Giant,78,17,17,,,,
46,down,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,23,23,4,,,,
47,up,Nancy Ajram,Ah W Noss,49,32,8,,,,
48,down,Jane Doeh,Dream Big,47,26,5,,,,
49,-,De Gamler,Dream Tea,-,14,2,,,,
50,up,De Gamler,Checking On,75,12,2,,,,
51,down,Jane Doeh,Ignite,48,11,5,,,,
52,down,Nick Box,Slow Fall,44,18,14,,,,
53,down,Flemming 'Bamse' Jørgensen,Vargens Julafton,31,5,12,,,,
54,-,Mohsen Yeganeh,Behet Ghol Midam,-,54,2,,,,
55,-,Demarco,No Wahala (feat. Akon & Runtown),-,55,3,,,,
56,-,Tintin,"Solens tempel, del 9",-,23,3,,,,
57,up,Peter LeMarc,Handens Fem Fingrar,86,21,7,,,,
58,up,Naira Marley,Aye,89,58,2,,,,
59,-,Myrkur,Svea,-,59,1,,,,
60,-,Nepo TLA,Matilda,-,47,2,,,,
61,-,Lionella,End of the Pier,-,45,2,,,,
62,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),62,17,16,,,,
63,-,De Gamler,Look at Your Boy,-,10,1,,,,
64,-,Suldaan Seeraar,Aamina,-,64,2,,,,
65,-,Ahmet Kaya,Nereden Bileceksiniz,-,65,1,,,,
66,-,Zlatan & Burna Boy,Killin Dem,-,5,13,,,,
67,-,De Gamler,Working On,-,23,1,,,,
68,down,Jane Doeh,Arabian Love Story,50,16,5,,,,
69,-,The Dead South,In Hell I'll Be in Good Company,-,23,9,,,,
70,up,Burna Boy,Secret (feat. Jeremih & Serani),83,11,15,,,,
71,-,De Gamler,Spray It,-,41,1,,,,
72,-,Peruzzi,Gunshot,-,23,3,,,,
73,-,Myrkur,Gammelkäring,-,73,1,,,,
74,down,Jane Doeh,Deep Thoughts,27,12,5,,,,
75,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,35,4,,,,
76,-,Melvitto & Gabzy,Come Over,-,46,2,,,,
77,down,Jane Doeh,Mostar in My Heart,76,14,5,,,,
78,up,Jane Doeh,Positive Mind,79,28,3,,,,
79,up,Wardruna,Helvegen,81,28,6,,,,
80,up,Myrkur,Ramund,82,80,2,,,,
81,down,Jane Doeh,Arabic Spring,35,29,6,,,,
82,-,Lena Philipsson,Det Gör Ont,-,9,7,,,,
83,down,Peter LeMarc,Kärlek I Tystnadens Tid,73,26,9,,,,
84,-,"Wizkid, Spellz & Tiwa Savage",Ma Lo,-,46,4,,,,
85,-,Joeboy,All For You,-,10,13,,,,
86,-,Manu Chao,Me Gustas Tu,-,1,6,,,,
87,-,Timaya,Sili-Kon,-,50,2,,,,
88,down,Fireboy DML,Scatter,42,16,16,,,,
89,down,Jane Doeh,Mindfullness,85,38,5,,,,
90,down,Lisa Nilsson,Himlen Runt Hörnet,72,8,11,,,,
91,down,Donnez,140 mil,43,43,2,,,,
92,-,"Juls, King Promise & Mugeez",Your Number,-,85,2,,,,
93,up,Jane Doeh,Positive Thinking,98,38,5,,,,
94,up,Jane Doeh,Love Harem,94,21,4,,,,
95,-,Diamond Platnumz,Inama (feat. Fally Ipupa),-,45,12,,,,
96,-,Melvitto,Wait for You (feat. Oxlade),-,12,5,,,,
97,down,De Gamler,Braked and Broke,55,45,2,,,,
98,down,Jane Doeh,Oriental Heat,52,30,5,,,,
99,-,Lisa Nilsson,Varje Gång Jag Ser Dig,-,34,1,,,,
100,-,Mayorkun,Geng,-,15,6,,,,
