Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,On the Low,1,1,11,,,,
2,up,Burna Boy,Ye,3,1,11,,,,
3,down,Burna Boy,Anybody,2,2,10,,,,
4,up,Burna Boy,Gum Body (feat. Jorja Smith),4,3,10,,,,
5,up,Burna Boy,Gbona,6,3,11,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,11,,,,
7,up,Mr Eazi & Tyga,Tony Montana,9,5,9,,,,
8,up,Burna Boy,Collateral Damage,14,5,10,,,,
9,down,Burna Boy,Money Play,7,7,4,,,,
10,up,Fireboy DML,Vibration,13,6,5,,,,
11,up,Romeo & Saliboy,Börja om,27,11,2,,,,
12,down,Burna Boy,Omo,10,6,10,,,,
13,down,Rema,Dumebi,8,6,9,,,,
14,up,Joeboy,Beginning,23,11,10,,,,
15,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",11,8,9,,,,
16,up,Burna Boy,Pull Up,18,6,8,,,,
17,up,Fireboy DML,Scatter,21,16,6,,,,
18,down,Burna Boy,African Giant,17,17,8,,,,
19,up,Joeboy & Mayorkun,Don't Call Me Back,24,6,9,,,,
20,down,Burna Boy,Wetin Man Go Do,19,12,8,,,,
21,up,Burna Boy,Secret (feat. Jeremih & Serani),36,11,5,,,,
22,down,Joeboy,Baby,20,15,7,,,,
23,down,Zlatan & Burna Boy,Killin Dem,12,5,9,,,,
24,up,Mayorkun,Up to Something,34,13,8,,,,
25,up,Burna Boy,Dangote,33,11,7,,,,
26,up,Cecilia Vennersten,Det vackraste,26,3,8,,,,
27,-,Mr Eazi,Leg Over,-,27,4,,,,
28,down,Rema,Lady,16,11,10,,,,
29,down,Burna Boy,Killin Dem (feat. Zlatan),15,15,8,,,,
30,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),22,17,7,,,,
31,up,Zlatan,Gbeku (feat. Burna Boy),81,26,7,,,,
32,up,Mr Eazi & Burna Boy,Miss You Bad,42,32,4,,,,
33,up,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,63,7,8,,,,
34,up,Fireboy DML,Like I Do,98,13,5,,,,
35,-,Yemi Alade,Johnny,-,35,2,,,,
36,down,Ricky Rich & ARAM Mafia,Abonnenten (Hey Babe),25,25,6,,,,
37,-,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,-,7,4,,,,
38,-,Burna Boy,Show & Tell (feat. Future),-,38,3,,,,
39,down,Teni,Billionaire,31,20,7,,,,
40,-,Peter LeMarc,Kärlek I Tystnadens Tid,-,26,3,,,,
41,down,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,29,5,8,,,,
42,down,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,30,4,9,,,,
43,-,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,-,4,6,,,,
44,down,Nick Box,Slow Fall,35,18,4,,,,
45,-,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,-,6,5,,,,
46,-,Jesse Brown,Havana 2012,-,46,2,,,,
47,-,Burna Boy,Spiritual,-,20,4,,,,
48,up,Diamond Platnumz,Inama (feat. Fally Ipupa),52,45,7,,,,
49,up,ROARY,Being,71,38,5,,,,
50,up,Rema,Bad Commando,92,16,4,,,,
51,-,Burna Boy,Another Story (feat. M.anifest),-,25,4,,,,
52,up,Manu Chao,Me Gustas Tu,96,1,2,,,,
53,-,IVD & Zlatan,Bolanle,-,35,4,,,,
54,-,Lisa Nilsson,Himlen Runt Hörnet,-,8,4,,,,
55,up,Mr Eazi & Simi,Doyin,91,21,7,,,,
56,down,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,28,6,7,,,,
57,-,Burna Boy,Rock Your Body,-,57,2,,,,
58,-,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),-,19,7,,,,
59,-,Ajeet Kaur,Akaal (feat. Trevor Hall),-,59,2,,,,
60,-,"Staffan Götestam, Sagor för barn & Sagor ljudbok och berättelser för barn","Aladdin, del 4",-,60,1,,,,
61,-,"Staffan Götestam, Sagor för barn & Sagor ljudbok och berättelser för barn","Aladdin, del 2",-,61,1,,,,
62,-,"Staffan Götestam, Sagor för barn & Sagor ljudbok och berättelser för barn","Aladdin, del 1",-,62,1,,,,
63,down,Carola,Tommy Tycker Om Mig,56,13,2,,,,
64,-,Tintin,"De sju kristallkulorna, del 15",-,10,3,,,,
65,-,Bo Kaspers Orkester,Köpenhamn,-,48,1,,,,
66,down,Timaya,Balance,41,20,5,,,,
67,-,Flemming 'Bamse' Jørgensen,Signatur,-,7,6,,,,
68,-,Secret Garden,Nocturne,-,63,1,,,,
69,-,King Promise & Wizkid,Tokyo,-,69,1,,,,
70,-,Tintin,"De sju kristallkulorna, del 7",-,11,3,,,,
71,-,Minz,Nasty,-,71,1,,,,
72,-,Joeboy,All For You,-,10,6,,,,
73,-,Maleek Berry,Bend It,-,73,1,,,,
74,-,Bisa Kdei,Asew (feat. Mic Flammez),-,74,1,,,,
75,-,"Staffan Götestam, Sagor för barn & Sagor ljudbok och berättelser för barn","Aladdin, del 3",-,75,1,,,,
76,down,Hotkid,Ozana,32,32,4,,,,
77,-,Bo Kaspers Orkester,Det Går en Man Omkring I Mina Skor,-,47,1,,,,
78,-,"Staffan Götestam, Sagor för barn & Sagor ljudbok och berättelser för barn","Aladdin, del 24",-,78,1,,,,
79,-,Minz,Gyal,-,79,1,,,,
80,-,Crayon,So Fine,-,54,1,,,,
81,-,"Staffan Götestam, Sagor för barn & Sagor ljudbok och berättelser för barn","Aladdin, del 21",-,81,1,,,,
82,-,Flemming 'Bamse' Jørgensen,Bamse Och Draken,-,5,6,,,,
83,-,Lena Philipsson,Han Jobbar I Affär,-,23,7,,,,
84,-,"Staffan Götestam, Sagor för barn & Sagor ljudbok och berättelser för barn","Aladdin, del 13",-,84,1,,,,
85,-,Fireboy DML,Omo Ologo,-,85,1,,,,
86,-,"Staffan Götestam, Sagor för barn & Sagor ljudbok och berättelser för barn","Aladdin, del 6",-,86,1,,,,
87,-,Melvitto,Wait for You (feat. Oxlade),-,12,2,,,,
88,-,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),-,40,3,,,,
89,-,Sam Sparro,Black & Gold (Marcussen),-,62,1,,,,
90,down,Sasy,Gentleman,78,24,3,,,,
91,-,"Staffan Götestam, Sagor för barn & Sagor ljudbok och berättelser för barn","Aladdin, del 28",-,91,1,,,,
92,-,Aron Afshar,Shabe Royaei,-,37,2,,,,
93,-,StarBoy,Fake Love (feat. Duncan Mighty & Wizkid),-,80,2,,,,
94,-,The Irish Rovers,Drunken Sailor,-,37,1,,,,
95,-,Nimco Jamaac,Buuraha U Dheer (The Highest Mountains),-,95,1,,,,
96,-,Manu Chao,Bongo Bong,-,45,2,,,,
97,-,"Staffan Götestam, Sagor för barn & Sagor ljudbok och berättelser för barn","Aladdin, del 26",-,97,1,,,,
98,-,Nour Elzein & Mahamad Fares,Ydk Blras,-,73,3,,,,
99,-,"Staffan Götestam, Sagor för barn & Sagor ljudbok och berättelser för barn","Aladdin, del 25",-,99,1,,,,
100,-,Mahsun Kirmizigül,Mihriban,-,100,1,,,,
