Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Ginger (feat. Burna Boy),1,1,11,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,62,,,,
3,up,Olamide,Loading (feat. Bad Boy Timz),3,3,7,,,,
4,down,Olamide,Infinity (feat. Omah Lay),2,2,13,,,,
5,up,Davido,Jowo,5,2,9,,,,
6,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",7,3,11,,,,
7,down,Wizkid,No Stress,6,1,17,,,,
8,up,Wizkid,Longtime (feat. Skepta),9,2,11,,,,
9,up,Cheb Salih,هي للإ,15,8,16,,,,
10,up,Cheb Salih,بيرة عربية,17,8,19,,,,
11,up,Cheb Salih,إل موت غدرا,16,7,18,,,,
12,down,Cheb Salih,جسرينيا,10,6,19,,,,
13,up,Cheb Salih,إل ساحة,14,9,18,,,,
14,down,Cheb Salih,حرجة لل تالين,13,9,16,,,,
15,down,Cheb Salih,إل عين قاحلة,12,8,17,,,,
16,up,Cheb Salih,شكون حبيبي,18,14,16,,,,
17,down,Wizkid,Essence,8,1,11,,,,
18,up,Burna Boy,Real Life (feat. Stormzy),24,1,22,,,,
19,up,Myko Yoto,Abstract Abstractions,39,3,6,,,,
20,up,Wizkid,True Love,23,5,11,,,,
21,up,Fally Ipupa,Un coup (feat. Dadju),30,9,4,,,,
22,down,Davido,Holy Ground (feat. Nicki Minaj),11,3,9,,,,
23,-,Amir Tataloo,Mikham,-,23,1,,,,
24,up,Burna Boy,Way Too Big,56,1,15,,,,
25,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,19,15,8,,,,
26,-,Peony Petals,Scorpions Valley,-,7,3,,,,
27,-,Peony Petals,Savanna Heart,-,7,3,,,,
28,-,Peony Petals,Dessert Oasis,-,6,4,,,,
29,-,Peony Petals,Fix My Mind,-,7,3,,,,
30,-,Peony Petals,Dessert Tones,-,6,3,,,,
31,-,Peony Petals,Sunny Mind,-,5,3,,,,
32,up,Wizkid,Mighty Wine,90,5,11,,,,
33,down,Davido,The Best (feat. Mayorkun),20,10,9,,,,
34,-,Peony Petals,Sand Everywhere,-,8,3,,,,
35,up,Fally Ipupa,Amore,42,35,4,,,,
36,down,Wizkid,Reckless,29,7,11,,,,
37,up,Fally Ipupa,Juste une fois (feat. M. Pokora),98,25,4,,,,
38,down,Khaled,C’est la vie,36,8,13,,,,
39,up,Wizkid,Piece of Me (feat. Ella Mai),88,10,11,,,,
40,up,Rema,Ginger Me,53,1,18,,,,
41,up,Dom Från Skogen,Swords of Water,41,10,27,,,,
42,up,Fally Ipupa,Likolo (feat. Ninho),60,42,4,,,,
43,-,Fally Ipupa,Migrant des rêves,-,43,2,,,,
44,down,Khruangbin,Summer Madness (Exclusive Cover Version),27,15,9,,,,
45,up,Dom Från Skogen,Respect,74,8,26,,,,
46,-,Dom Från Skogen,Duplicate Forces,-,3,26,,,,
47,down,Cecilia Vennersten,Det vackraste,35,3,47,,,,
48,down,Wizkid,Sweet One,37,9,11,,,,
49,down,Dom Från Skogen,Atmosphere,38,14,30,,,,
50,down,Gipsy Kings,Bamboleo,31,14,10,,,,
51,up,Fally Ipupa,Mon bébé,61,37,4,,,,
52,-,Fally Ipupa,Couleurs,-,52,2,,,,
53,up,Stonebwoy & Davido,Activate,76,27,5,,,,
54,up,Fally Ipupa,8ème merveille,100,54,3,,,,
55,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,1,12,,,,
56,up,Runtown,If E Happen for Lagos,72,27,2,,,,
57,down,Burna Boy,23,26,2,21,,,,
58,down,Dom Från Skogen,Substantial Form,28,3,25,,,,
59,up,The Plugg Music,No Lambo,97,55,4,,,,
60,up,Dom Från Skogen,Cowering,69,7,27,,,,
61,down,Dom Från Skogen,Extemporaneus,43,4,28,,,,
62,up,Burna Boy,Wonderful,70,1,19,,,,
63,-,Fally Ipupa,Animation,-,63,1,,,,
64,-,Somali Star,Xidigtii Haweenka,-,64,1,,,,
65,up,Sweet Medicine,I Love the Night,67,5,10,,,,
66,-,Dom Från Skogen,The Shards Spend,-,7,25,,,,
67,-,Fally Ipupa,Si tu me laisses t’aimer,-,67,2,,,,
68,down,Dom Från Skogen,Coast,46,5,25,,,,
69,down,Dom Från Skogen,Relationships,66,6,27,,,,
70,-,Yonderling,West Window,-,31,7,,,,
71,-,Fally Ipupa,Madany,-,71,2,,,,
72,-,Tintin,"Det svarta guldet, del 15",-,19,5,,,,
73,up,Wizkid,Roma (feat. Terri),91,11,10,,,,
74,down,Wizkid,Grace,68,14,6,,,,
75,up,Dom Från Skogen,Finds,79,4,30,,,,
76,down,Dom Från Skogen,Exploding Dreams,48,7,30,,,,
77,down,Lisa Nilsson,Himlen Runt Hörnet,57,8,35,,,,
78,-,Peter LeMarc,Älskad Från Första Stund,-,37,3,,,,
79,-,Liverpool,We Are Stone (feat. Jessica Kahn),-,27,11,,,,
80,-,Tintin,"Det svarta guldet, del 5",-,7,6,,,,
81,down,Fally Ipupa,Santé,64,58,3,,,,
82,down,Burna Boy,Bank On It,81,7,13,,,,
83,down,Rema,Peace of Mind,34,28,6,,,,
84,-,Joeboy,Beginning,-,11,25,,,,
85,-,Burna Boy,Bebo,-,6,10,,,,
86,-,Carola,Tommy Tycker Om Mig,-,13,18,,,,
87,-,Olamide,Triumphant (feat. Bella Shmurda),-,50,3,,,,
88,-,Lasse Holm,Canelloni Macaroni,-,9,2,,,,
89,-,Eldkvarn,Vår lilla stad,-,4,11,,,,
90,-,Zlatan,Lagos Anthem,-,85,3,,,,
91,down,Nature Sounds & Sound Collabo,"Rainforest in the Morning, Sarramea, New Caledonia",82,62,2,,,,
92,down,Dom Från Skogen,In Dreams,45,11,28,,,,
93,-,Davido,So Crazy (feat. Lil Baby),-,9,6,,,,
94,down,Dom Från Skogen,Beyond the Night,40,9,28,,,,
95,-,Fally Ipupa,Milolo,-,83,2,,,,
96,-,Buju,So Lovely,-,66,2,,,,
97,down,Dom Från Skogen,Swift Away,33,4,29,,,,
98,-,Chop Daily & Eugy,My Touch,-,31,1,,,,
99,-,Flemming 'Bamse' Jørgensen,Bamse Och Draken,-,5,26,,,,
100,-,Siavash Ghomayshi,Irooni  (Irani),-,100,1,,,,
