Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ladaniva,Jako,1,1,12,,,,
2,up,Ayra Starr & GIVĒON,Last Heartbreak Song,16,2,2,,,,
3,up,Cornelis Vreeswijk,Turistens klagan,7,1,70,,,,
4,down,Jireel,AMIGA,3,1,14,,,,
5,up,Omah Lay,soso,5,1,84,,,,
6,down,Victony & Asake,Stubborn,4,3,5,,,,
7,up,Tone Norum & Tommy Nilsson,Allt som jag känner,9,2,131,,,,
8,up,Cornelis Vreeswijk,Sommarkort,13,1,120,,,,
9,down,Rema,Charm,8,7,4,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,240,,,,
11,up,Rolffa,Hjerteknuser,41,11,3,,,,
12,up,Omah Lay,reason,14,2,47,,,,
13,up,Ayra Starr,Rhythm & Blues,18,2,39,,,,
14,down,Ayra Starr & Seyi Vibez,Bad Vibes,2,2,5,,,,
15,down,Ruger,WeWe,6,6,4,,,,
16,down,Ricchi & Poveri,Sarà Perché Ti Amo,10,10,4,,,,
17,down,Ionut Cercel,Made in Romania,12,2,19,,,,
18,up,Sherine,Sabry 'Aalil,20,1,36,,,,
19,up,Nancy Ajram,Enta Eih,19,19,4,,,,
20,down,Amr Diab,Tamly Maak,15,15,4,,,,
21,up,Ayra Starr & Asake,Goodbye (Warm Up),49,21,2,,,,
22,up,Cecilia Vennersten,Det Vackraste,33,8,6,,,,
23,down,Docent Död,Solglasögon,17,3,52,,,,
24,down,Fireboy DML,Bandana,23,3,100,,,,
25,up,"Ayra Starr, Anitta & Coco Jones",Woman Commando,50,25,2,,,,
26,down,Carola,Tommy Tycker Om Mig,21,13,108,,,,
27,up,Orup,Jag Blir Hellre Jagad Av Vargar,28,18,58,,,,
28,up,Victony,Everything,31,10,18,,,,
29,down,Ruger,Girlfriend,22,20,4,,,,
30,down,Wizkid,IDK (feat. Zlatan),29,4,25,,,,
31,up,Lars Berghagen,En kväll i juni,43,6,30,,,,
32,down,Elyanna,Ganeni,24,20,9,,,,
33,down,1da Banton,No Wahala,27,2,131,,,,
34,up,Flemming 'Bamse' Jørgensen,Signatur,34,7,140,,,,
35,up,Povel Ramel,Ta Av Dej Skorna!,82,5,30,,,,
36,up,Rema,Trouble Maker,48,33,4,,,,
37,up,Cantalia,Bella ciao,39,20,28,,,,
38,down,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,35,6,145,,,,
39,down,Lasse Holm,Canelloni Macaroni,36,9,83,,,,
40,down,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,25,4,143,,,,
41,up,Streaplers,Till min kära,78,21,53,,,,
42,down,Saint Levant,Galbi,26,10,5,,,,
43,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),51,35,35,,,,
44,up,Ayra Starr,Jazzy's Song,66,44,2,,,,
45,up,Ayra Starr,Birds Sing of Money,58,45,2,,,,
46,up,Ayra Starr,Control,64,46,2,,,,
47,up,Ayra Starr,Lagos Love Story,68,47,2,,,,
48,down,Elyanna,Callin' U (Tamally Maak),37,37,9,,,,
49,up,Ayra Starr,Orun,67,49,2,,,,
50,down,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,32,5,140,,,,
51,down,Peter Jöback,En Sång Om Oss,47,27,4,,,,
52,up,Manu Chao,Bongo Bong,96,45,44,,,,
53,up,Ted Gärdestad,Ge en sol,70,20,9,,,,
54,up,Ayra Starr & Millar,1942,71,54,2,,,,
55,down,Nancy Ajram,Ah W Noss,30,30,3,,,,
56,down,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,40,6,129,,,,
57,up,Ayra Starr,21,69,57,2,,,,
58,up,Ayra Starr,The Kids Are Alright,75,58,2,,,,
59,down,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,38,7,134,,,,
60,down,Orup,Från Djursholm Till Danvikstull,42,28,30,,,,
61,up,Flemming 'Bamse' Jørgensen,Vargens Julafton,79,5,109,,,,
62,down,Sherine,'Aala Baly,54,12,40,,,,
63,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),83,46,28,,,,
64,down,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,44,4,116,,,,
65,down,Peter LeMarc,Så Gott Att Må Gott Igen,45,25,43,,,,
66,-,Jonna Jinton,Du gamla du fria,-,66,1,,,,
67,up,Grace,Ingen Kan Älska Som Vi,86,48,19,,,,
68,up,Peter Jöback,Stockholm I Natt,77,18,32,,,,
69,up,Anita Lindblom,Sånt Är Livet,95,10,28,,,,
70,-,Lill Lindfors,Du Är den Ende,-,37,17,,,,
71,-,King Promise,Paris,-,71,1,,,,
72,-,Juls & JayO,Best Interest,-,49,1,,,,
73,down,Lyio,Kojó,52,45,10,,,,
74,down,Lyio,Deep Beep,73,23,24,,,,
75,down,Lyio,Missing Me,56,33,16,,,,
76,down,Lyio,This Love,61,27,25,,,,
77,-,Peter Jöback,She,-,77,1,,,,
78,down,Lyio & Scaryinc,Kolorbi,59,38,12,,,,
79,-,Suzzies Orkester,Dansar i månens sken,-,14,16,,,,
80,down,Lyio,Ṣhadé,57,40,10,,,,
81,-,Royal Swedish Chamber Orchestra & Mats Liljefors,Du gamla du fria (Thou Ancient Thou Freeborn),-,81,1,,,,
82,down,Lyio,Matter of Time,55,33,10,,,,
83,down,Barbatuques,Baianá,80,59,3,,,,
84,-,Eldkvarn,Barn av sommarnatten,-,17,5,,,,
85,-,"DYSTINCT, Shreya Ghoshal & Rajat Nagpal",Zaalima,-,53,1,,,,
86,-,Lasse Stefanz,Klockorna i Gamla stan,-,86,1,,,,
87,-,Banderas,Alma de Guitarra,-,52,3,,,,
88,down,Lyio,Relate,53,46,10,,,,
89,-,Saint Levant,5am in Paris,-,30,3,,,,
90,-,Ernie Englund,Gotlandsk Sommarnatt,-,13,6,,,,
91,-,Saint Levant,Forgive Me (feat. TIF),-,32,1,,,,
92,down,Elyanna,Sad in Pali,81,81,3,,,,
93,-,Moein,Gozashteha,-,92,2,,,,
94,-,Tim Lyre & BOJ,All Night,-,43,6,,,,
95,-,Broder Daniel,Whirlwind,-,93,1,,,,
96,-,Peter LeMarc,Evelina,-,40,27,,,,
97,up,Omah Lay & Ozuna,soso,97,7,32,,,,
98,-,Fairouz,El Bosta,-,98,1,,,,
99,down,Ekaterina Shelehova,Savage Daughter,87,41,18,,,,
100,down,Casanovas,Så kommer känslorna tillbaka,85,2,60,,,,
