Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,On the Low,1,1,14,,,,
2,up,Burna Boy,Ye,2,1,14,,,,
3,up,Burna Boy,Anybody,3,2,13,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,14,,,,
5,up,Burna Boy,Gum Body (feat. Jorja Smith),5,3,13,,,,
6,up,Fireboy DML,Vibration,6,6,8,,,,
7,up,Burna Boy,Gbona,10,3,14,,,,
8,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",27,8,12,,,,
9,up,Burna Boy,Collateral Damage,9,5,13,,,,
10,up,Rema,Dumebi,11,6,12,,,,
11,up,Burna Boy,Secret (feat. Jeremih & Serani),25,11,8,,,,
12,up,Rema,Lady,21,11,13,,,,
13,down,Burna Boy,Omo,7,6,13,,,,
14,up,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,36,7,10,,,,
15,up,Joeboy,Baby,22,15,10,,,,
16,-,Mr Eazi,Kpalanga,-,10,1,,,,
17,up,Fireboy DML,Scatter,19,16,9,,,,
18,up,Mayorkun,Geng,51,15,2,,,,
19,up,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,31,4,11,,,,
20,up,Burna Boy,Killin Dem (feat. Zlatan),63,15,11,,,,
21,up,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,28,7,6,,,,
22,down,Nick Box,Slow Fall,18,18,7,,,,
23,up,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,34,5,10,,,,
24,down,Romeo & Saliboy,Börja om,17,11,5,,,,
25,up,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,43,4,8,,,,
26,down,Burna Boy,Pull Up,24,6,11,,,,
27,up,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,40,6,10,,,,
28,up,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,38,6,7,,,,
29,down,Burna Boy,Wetin Man Go Do,13,12,11,,,,
30,up,Flemming 'Bamse' Jørgensen,Vargens Julafton,56,5,5,,,,
31,up,Fireboy DML,Like I Do,39,13,8,,,,
32,down,Burna Boy,African Giant,30,17,11,,,,
33,up,Flemming 'Bamse' Jørgensen,Bamse Och Draken,81,5,8,,,,
34,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),20,17,10,,,,
35,down,Joeboy & Mayorkun,Don't Call Me Back,12,6,12,,,,
36,up,Hotkid,Ozana,88,32,6,,,,
37,down,Burna Boy,Money Play,14,7,7,,,,
38,-,Lill Lindfors,Du Är den Ende,-,37,1,,,,
39,up,James Morrison,The Fisherman's Lilt / Colonel Fraser / New Tobacco,86,39,2,,,,
40,-,The Dead South,In Hell I'll Be in Good Company,-,23,4,,,,
41,up,Zlatan & Burna Boy,Killin Dem,44,5,12,,,,
42,down,Cecilia Vennersten,Det vackraste,15,3,11,,,,
43,down,Flemming 'Bamse' Jørgensen,Signatur,23,7,9,,,,
44,down,Mr Eazi & Tyga,Tony Montana,8,5,12,,,,
45,down,Ricky Rich & ARAM Mafia,Abonnenten (Hey Babe),33,25,9,,,,
46,down,Burna Boy,Dangote,37,11,10,,,,
47,up,Mr Eazi & Simi,Doyin,65,21,10,,,,
48,down,Joeboy,Beginning,29,11,13,,,,
49,-,Burna Boy,Another Story (feat. M.anifest),-,25,6,,,,
50,down,Burna Boy,Show & Tell (feat. Future),48,38,6,,,,
51,-,Carola,Tommy Tycker Om Mig,-,13,4,,,,
52,-,Nancy Ajram,Ah W Noss,-,32,4,,,,
53,-,Fireboy DML,What If I Say,-,23,4,,,,
54,down,Zlatan,Gbeku (feat. Burna Boy),45,26,10,,,,
55,up,Diamond Platnumz,Inama (feat. Fally Ipupa),93,45,9,,,,
56,-,Elbra Amanda Mansur,Prashta D Khooba (feat. Stivan Simon),-,56,1,,,,
57,down,Burna Boy,Spiritual,47,20,7,,,,
58,-,James Morrison,The Turnpike / Dublin Reel /Miss Thornton,-,58,1,,,,
59,-,Tintin,"Det hemliga vapnet, del 10",-,21,2,,,,
60,down,Peter LeMarc,Kärlek I Tystnadens Tid,26,26,5,,,,
61,-,Lisa Nilsson,Himlen Runt Hörnet,-,8,6,,,,
62,-,"GuiltyBeatz, Mr Eazi, Pappy Kojo & Patapaa",AKWAABA,-,60,3,,,,
63,-,Tintin,"Det hemliga vapnet, del 19",-,21,1,,,,
64,down,Joeboy,All For You,50,10,9,,,,
65,-,Wardruna,Helvegen,-,28,3,,,,
66,-,Tintin,"Det svarta guldet, del 15",-,19,2,,,,
67,-,Tintin,"Det svarta guldet, del 5",-,7,3,,,,
68,-,Lill Lindfors,En Sån Karl,-,67,1,,,,
69,down,Mayorkun,Up to Something,16,13,11,,,,
70,up,Korede Bello,Do Like That,77,21,2,,,,
71,down,Mr Eazi & Burna Boy,Miss You Bad,46,32,7,,,,
72,-,Khaled,C’est la vie,-,8,1,,,,
73,-,Lisa Nilsson,"Aldrig, Aldrig, Aldrig",-,73,1,,,,
74,up,Fireboy DML,Need You,74,38,3,,,,
75,-,Peter LeMarc,Handens Fem Fingrar,-,21,2,,,,
76,-,"Zlatan, Papisnoop & Jamopyper",Unripe Pawpaw (feat. Oberz),-,76,1,,,,
77,-,Timaya,The Mood,-,77,1,,,,
78,-,Wande Coal,Again,-,7,1,,,,
79,-,Peter LeMarc,Så Gott Att Må Gott Igen,-,25,1,,,,
80,-,The Dead South,Manly Way,-,80,2,,,,
81,down,Burna Boy,This Side (feat. YG),49,32,5,,,,
82,down,Teni,Billionaire,42,20,10,,,,
83,-,"Wizkid, Spellz & Tiwa Savage",Ma Lo,-,46,2,,,,
84,-,Mr Eazi,Leg Over,-,27,5,,,,
85,-,Steve Gorn,At Ease,-,22,1,,,,
86,-,Lill Lindfors,Hör Min Samba,-,86,1,,,,
87,-,Tintin,"Det hemliga vapnet, del 15",-,83,2,,,,
88,-,Tintin,"Det hemliga vapnet, del 14",-,66,1,,,,
89,-,Wizkid,Daddy Yo,-,89,1,,,,
90,-,Bo Kaspers Orkester,Köpenhamn,-,48,2,,,,
91,-,Lill Lindfors,Flickan I Havanna,-,91,1,,,,
92,-,Zimbiana,Domboshawa,-,45,3,,,,
93,-,Tintin,"Det hemliga vapnet, del 13",-,67,1,,,,
94,-,Tintin,"Det hemliga vapnet, del 12",-,94,1,,,,
95,-,Lill Lindfors,Jag Tycker Inte Om Dej,-,95,1,,,,
96,-,Oliver Shanti & Friends,Rhythm of Tao Te Ching,-,96,1,,,,
97,-,Tintin,"Det hemliga vapnet, del 11",-,97,1,,,,
98,-,BURNOUT SYNDROMES,Fly High!!,-,34,1,,,,
99,-,"Pheelz, Olamide & Naira Marley",Gobe,-,99,1,,,,
100,-,Maleek Berry,Flashy,-,80,2,,,,
