Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,3,,,,
2,up,Rema,Calm Down,2,1,16,,,,
3,up,Omah Lay,Woman,14,2,2,,,,
4,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,39,,,,
5,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",4,4,3,,,,
6,up,Victony,Kolomental,6,5,5,,,,
7,up,Wizkid,Essence,8,1,83,,,,
8,up,Joeboy,Alcohol,13,2,35,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,134,,,,
10,down,Rema,Soundgasm,7,2,50,,,,
11,up,Myko Yoto,Abstract Abstractions,85,3,63,,,,
12,up,جواد معروفی,شوشتری و بیداد,49,12,2,,,,
13,up,Wizkid,Mood,86,3,40,,,,
14,up,Asake,Omo Ope (feat. Olamide),67,7,18,,,,
15,up,Burna Boy,Kilometre,68,1,36,,,,
16,up,جواد معروفی,رنگ بیات اصفهان,61,16,3,,,,
17,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),5,3,13,,,,
18,up,جواد معروفی,شوشتری، کرشمه و عشاق,22,16,2,,,,
19,up,جواد معروفی,اشاره به بیات شیراز و میگلی,25,18,3,,,,
20,up,جواد معروفی,جامه‌دران و بيات راجع,53,20,2,,,,
21,up,Timaya,Cold Outside (feat. Buju),90,6,33,,,,
22,up,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,47,4,57,,,,
23,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,-,11,26,,,,
24,up,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,56,6,63,,,,
25,up,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,39,7,59,,,,
26,up,جواد معروفی,بیات راجع,30,16,2,,,,
27,up,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,43,4,69,,,,
28,down,1da Banton,No Wahala,11,2,27,,,,
29,up,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,37,7,66,,,,
30,down,جواد معروفی,موالیان و فرود به شوشترى,18,18,2,,,,
31,up,جواد معروفی,ادامه‌ی بیات اصفهان,46,11,2,,,,
32,up,Flemming 'Bamse' Jørgensen,Vargens Julafton,55,5,54,,,,
33,up,جواد معروفی,بيداد و فرود به عشاق,81,13,3,,,,
34,down,جواد معروفی,ضربى بیات اصفهان,32,12,2,,,,
35,up,جواد معروفی,ساقى‌نامه‌ی بیات اصفهان,80,10,4,,,,
36,up,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,77,6,69,,,,
37,down,جواد معروفی,عشاق و فرود,21,20,4,,,,
38,up,جواد معروفی,ضربی بیات راجع، فرود,52,23,2,,,,
39,up,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,78,5,69,,,,
40,up,Flemming 'Bamse' Jørgensen,Bamse Och Draken,54,5,59,,,,
41,up,جواد معروفی,ادامه‌ی شوشترى، ليلى و مجنون,79,19,2,,,,
42,up,جواد معروفی,مقدمه‌ی بیات اصفهان,93,13,3,,,,
43,up,Bella Shmurda,Fvck Off,98,43,2,,,,
44,down,جواد معروفی,بیات اصفهان و فرود,36,18,2,,,,
45,up,جواد معروفی,ضربی دشتی,87,26,2,,,,
46,-,جواد معروفی,ليلى و مجنون، بختيارى,-,28,2,,,,
47,up,Flemming 'Bamse' Jørgensen,Signatur,83,7,61,,,,
48,down,جواد معروفی,ضربی شوشتری,17,17,2,,,,
49,up,جواد معروفی,شبه ضربى عشاق، چكاوك و بيداد,63,16,2,,,,
50,down,جواد معروفی,درآمد بیات اصفهان,20,20,2,,,,
51,up,جواد معروفی,ادامه‌ و شبه ضربى شوشتری، فرود,64,19,2,,,,
52,up,جواد معروفی,عشاق، فرود به دشتى,65,12,2,,,,
53,up,جواد معروفی,ضربی سنگین,69,21,2,,,,
54,down,جواد معروفی,عشاق، بيات راجع و فرود به شوشترى,29,17,3,,,,
55,-,Boy Spyce,Nobody,-,55,3,,,,
56,up,Fireboy DML,Peru,99,2,43,,,,
57,down,جواد معروفی,ادامه‌ی بیات اصفهان، جامه‌دران و بيات راجع,41,16,2,,,,
58,down,جواد معروفی,مقدمه و ضربی بیات اصفهان,35,32,2,,,,
59,-,Lil Kesh,Don't Call Me (feat. Zinoleesky),-,10,21,,,,
60,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,97,15,23,,,,
61,-,Omah Lay,Understand,-,9,1,,,,
62,-,Omah Lay & Justin Bieber,Attention,-,11,1,,,,
63,up,Melvitto,Gentility (feat. Wande Coal),70,4,6,,,,
64,-,Bolaget,Fem Komma Tvåan,-,22,21,,,,
65,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,65,1,,,,
66,-,Lisa Nilsson,Himlen Runt Hörnet,-,8,47,,,,
67,down,جواد معروفی,ادامه‌ی دشتى، حاجيانى,58,18,3,,,,
68,-,Cecilia Vennersten,Det vackraste,-,3,84,,,,
69,up,Khaled,C’est la vie,75,8,42,,,,
70,-,Rema,Time N Affection,-,3,8,,,,
71,-,Fally Ipupa,Amore,-,35,13,,,,
72,-,Burna Boy,23,-,2,37,,,,
73,-,Tintin,"Det hemliga vapnet, del 31",-,73,1,,,,
74,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,12,8,,,,
75,down,جواد معروفی,ادامه‌ی بیات اصفهان و فرود به شوشتری,73,20,3,,,,
76,up,Kelvyn Boy,Down Flat,82,16,11,,,,
77,-,Victony & Ktizo,Jolene,-,14,1,,,,
78,-,Tintin,"Det hemliga vapnet, del 30",-,19,7,,,,
79,up,Adekunle Gold & Davido,High,94,6,36,,,,
80,-,Rumaithah Wahibah Shammas,ه يا خاتم سبعي,-,22,15,,,,
81,-,Tintin,"Det hemliga vapnet, del 29",-,81,2,,,,
82,-,Nina Nadinon,Luna,-,82,1,,,,
83,-,Maymun Adnan Moghadam,عمري ما نسيت,-,23,12,,,,
84,-,Tintin,"Det hemliga vapnet, del 28",-,84,1,,,,
85,-,Tintin,"Det hemliga vapnet, del 27",-,85,1,,,,
86,-,Tintin,"Koks i lasten, del 1",-,59,4,,,,
87,-,"Cobhams Asuquo, Patoranking & Bella Shmurda",Jah Eli Jah,-,87,1,,,,
88,-,Tintin,"Det hemliga vapnet, del 26",-,88,1,,,,
89,up,Munib Fahmi Nassar,سمره زوجة مشرفه,91,21,15,,,,
90,-,Tintin,"Det hemliga vapnet, del 25",-,90,1,,,,
91,-,Path to Peace,Salt Plains,-,20,4,,,,
92,-,Al Safi Shamil Basara,ركبو فيل تاكسي,-,13,13,,,,
93,-,Lyio,Deep Beep,-,23,12,,,,
94,-,Tintin,"Det hemliga vapnet, del 24",-,94,1,,,,
95,-,Path to Peace,Quicksand,-,45,4,,,,
96,-,Path to Peace,Moss on the Ground,-,35,4,,,,
97,-,Tintin,"Det hemliga vapnet, del 23",-,77,2,,,,
98,-,Brian 3rill,Pami,-,29,8,,,,
99,-,Ghazalah Najwa Essa,وإن بارك,-,14,14,,,,
100,down,جواد معروفی,ادامه‌ی بيات راجع، عشاق و سوز و گداز,66,15,2,,,,
