Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,35,,,,
2,up,Rema,Calm Down,4,1,48,,,,
3,up,Ayra Starr,Rush,3,1,17,,,,
4,up,Victony,Soweto,5,4,18,,,,
5,up,Omah Lay,soso,9,1,25,,,,
6,up,Bayanni,Ta Ta Ta,8,6,6,,,,
7,down,Fireboy DML,Bandana,6,3,26,,,,
8,down,Wizkid,2 Sugar (feat. Ayra Starr),7,2,9,,,,
9,up,Manu Chao,Me Gustas Tu,10,1,52,,,,
10,up,Young Jonn,Xtra Cool,11,6,16,,,,
11,up,Rema,Soundgasm,18,2,82,,,,
12,up,Pheelz & Davido,Electricity,12,4,21,,,,
13,up,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",14,11,9,,,,
14,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],15,1,71,,,,
15,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],13,5,7,,,,
16,up,Bella Shmurda & Omah Lay,Put It in (Philo),17,7,16,,,,
17,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,22,1,166,,,,
18,down,Wizkid,Essence,16,1,115,,,,
19,up,Wizkid,Money & Love,20,4,10,,,,
20,down,E.M.D.,Välkommen Hem,2,1,34,,,,
21,up,Wizkid,Wow (feat. Skepta & Naira Marley),24,6,9,,,,
22,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",25,4,35,,,,
23,down,Burna Boy,Kilometre,21,1,66,,,,
24,down,Khaled,C’est la vie,19,8,71,,,,
25,down,Burna Boy,Real Life (feat. Stormzy),23,1,72,,,,
26,up,Cecilia Vennersten,Det vackraste,50,3,104,,,,
27,up,Omah Lay,Understand,32,9,31,,,,
28,up,Asake,Peace Be Unto You (PBUY),28,2,30,,,,
29,up,Wizkid,Mood,51,3,72,,,,
30,up,Lena Philipsson,Det Gör Ont,65,9,40,,,,
31,up,1da Banton,No Wahala,31,2,57,,,,
32,up,Omah Lay,i’m a mess,48,3,26,,,,
33,up,Lisa Nilsson,Himlen Runt Hörnet,57,8,72,,,,
34,down,Wizkid,Ginger (feat. Burna Boy),33,1,101,,,,
35,up,Olamide,Infinity (feat. Omah Lay),35,2,105,,,,
36,down,Flemming 'Bamse' Jørgensen,Signatur,27,7,71,,,,
37,up,Burna Boy,Way Too Big,40,1,46,,,,
38,up,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,63,5,82,,,,
39,up,Myko Yoto,Abstract Abstractions,43,3,91,,,,
40,down,Joeboy,Alcohol,37,2,66,,,,
41,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,30,15,43,,,,
42,up,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,68,6,82,,,,
43,down,Timaya,Cold Outside (feat. Buju),29,6,63,,,,
44,up,Cornelis Vreeswijk,Sommarkort,61,1,46,,,,
45,-,Lyio & Brian 3rill,Joromi,-,8,5,,,,
46,up,Omah Lay,Woman,64,2,27,,,,
47,up,Rema,Dumebi,58,6,82,,,,
48,-,Lyio,Missing Me,-,33,8,,,,
49,-,Lyio & Brian 3rill,Number One,-,9,11,,,,
50,-,King Bono,Think About (feat. Lyio & Brian 3rill),-,50,2,,,,
51,up,AV,Confession,95,4,29,,,,
52,-,Brian 3rill,Pami,-,29,9,,,,
53,-,Omah Lay,bend you,-,11,20,,,,
54,up,Carola,Tommy Tycker Om Mig,73,13,42,,,,
55,-,Lyio,This Love,-,27,10,,,,
56,up,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,69,4,81,,,,
57,up,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,70,6,74,,,,
58,-,Sungamer,Above,-,17,1,,,,
59,up,Sungamer,Younger,79,14,2,,,,
60,up,Ayra Starr,Away,90,36,5,,,,
61,-,Sungamer,The End,-,15,1,,,,
62,-,Rusty Wrinkle,The Long Way,-,12,1,,,,
63,down,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,62,7,77,,,,
64,up,Sungamer,Alone,89,20,2,,,,
65,-,Sungamer,Anger,-,21,1,,,,
66,up,Sungamer,Dark Sun,93,24,2,,,,
67,-,Sungamer,Dreamer,-,25,1,,,,
68,-,Lyio,Deep Beep,-,23,13,,,,
69,-,Rusty Wrinkle,Time for Life,-,7,1,,,,
70,-,Rusty Wrinkle,Son of Love,-,8,1,,,,
71,-,Rusty Wrinkle,Call Me Again,-,4,1,,,,
72,-,Sungamer,Falling Down,-,17,1,,,,
73,down,Mavokali,Commando,39,27,7,,,,
74,up,Sungamer,Long Ago,91,5,2,,,,
75,-,Rusty Wrinkle,Never More,-,14,1,,,,
76,-,Rusty Wrinkle,Time,-,9,1,,,,
77,up,Sungamer,Sandman,100,14,2,,,,
78,up,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,81,4,67,,,,
79,-,Rusty Wrinkle,Getaway,-,13,1,,,,
80,-,Oxlade,DKT,-,43,14,,,,
81,down,Tone Norum & Tommy Nilsson,Allt som jag känner,60,2,57,,,,
82,up,Victony,Kolomental,92,5,29,,,,
83,-,Animal Steel,Reborn,-,7,6,,,,
84,up,Flemming 'Bamse' Jørgensen,Vargens Julafton,84,5,65,,,,
85,-,Fireboy DML,Ashawo,-,7,20,,,,
86,up,Lasse Holm,Canelloni Macaroni,94,9,18,,,,
87,-,Path to Peace,Yoga Mat,-,87,1,,,,
88,down,RIKAIJU,Great Fight,44,8,4,,,,
89,-,Eldkvarn,Vår lilla stad,-,4,13,,,,
90,-,Olvidar,Stand Off,-,81,1,,,,
91,down,Gipsy Kings,Bamboleo,80,14,40,,,,
92,-,Olvidar,Never Use Me Again,-,62,2,,,,
93,-,Adekunle Gold & Davido,High,-,6,55,,,,
94,-,Surfacebreakers,Under the Influence,-,38,1,,,,
95,down,SAIKALA,Fresh Year,55,55,4,,,,
96,-,Wizkid,Balance,-,9,8,,,,
97,-,Surfacebreakers,Wilderness,-,43,1,,,,
98,-,Surfacebreakers,Catastrophic,-,37,1,,,,
99,-,Mezzo's palace,Trying My Best,-,41,1,,,,
100,down,RIKAIJU,Your Only Hope,52,17,6,,,,
