Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,83,,,,
2,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),2,2,5,,,,
3,up,Docent Död,Solglasögon,12,3,21,,,,
4,down,Fireboy DML,Bandana,3,3,57,,,,
5,down,Cecilia Vennersten,Det vackraste,4,3,135,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,197,,,,
7,up,Myko Yoto,Abstract Abstractions,52,3,117,,,,
8,up,RIKAIJU,Great Fight,18,8,26,,,,
9,up,Cornelis Vreeswijk,Sommarkort,11,1,77,,,,
10,down,Khaled,C’est la vie,9,8,102,,,,
11,up,Orchid Mate,Tell the Moon,31,11,26,,,,
12,up,RIKAIJU,Open Forest,30,12,25,,,,
13,up,Orchid Mate,Sadness,39,13,24,,,,
14,up,RIKAIJU,First Day of the Year,38,14,25,,,,
15,up,Tone Norum & Tommy Nilsson,Allt som jag känner,16,2,88,,,,
16,up,Orchid Mate,Friends,24,16,24,,,,
17,up,RIKAIJU,Your Only Hope,26,17,29,,,,
18,up,Orchid Mate,Are We Alive,25,18,24,,,,
19,up,RIKAIJU,Tranquillity,37,18,29,,,,
20,up,RIKAIJU,Dance Between Light,41,19,24,,,,
21,up,Orchid Mate,Your Only Chance,36,20,25,,,,
22,up,Orchid Mate,Sky No Repeat,32,19,23,,,,
23,down,Cornelis Vreeswijk,Turistens klagan,15,2,27,,,,
24,down,Orchid Mate,Only Scares,19,19,27,,,,
25,up,Orchid Mate,Undefined Rhythm,42,25,23,,,,
26,up,Orchid Mate,In Trans,33,21,23,,,,
27,up,Orchid Mate,Ascend Slowly,46,15,24,,,,
28,up,Orchid Mate,Open Your Arms,28,23,21,,,,
29,up,Carola,Tommy Tycker Om Mig,29,13,67,,,,
30,up,RIKAIJU,Never Alone,45,16,28,,,,
31,up,RIKAIJU,All Gone,35,17,25,,,,
32,down,Lisa Nilsson,Himlen Runt Hörnet,10,8,102,,,,
33,up,RIKAIJU,Sky City,34,13,21,,,,
34,down,RIKAIJU,Balance,27,26,30,,,,
35,down,Lena Philipsson,Det Gör Ont,22,9,71,,,,
36,up,1da Banton,No Wahala,48,2,88,,,,
37,up,Orchid Mate,Invert,44,18,24,,,,
38,down,Flemming 'Bamse' Jørgensen,Signatur,8,7,97,,,,
39,down,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,13,6,102,,,,
40,down,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,14,5,97,,,,
41,up,Lasse Holm,Canelloni Macaroni,47,9,40,,,,
42,up,Casanovas,Så kommer känslorna tillbaka,61,2,25,,,,
43,down,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,21,4,100,,,,
44,up,田嶋直士,鹿の遠音,58,26,10,,,,
45,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,40,15,72,,,,
46,up,田嶋直士,浮雲,63,23,9,,,,
47,up,田嶋直士,通里,55,23,10,,,,
48,up,田嶋直士,一二三鉢返し,57,26,10,,,,
49,up,Orup,Jag Blir Hellre Jagad Av Vargar,68,18,19,,,,
50,up,田嶋直士,息観,56,24,10,,,,
51,up,AV,Confession,82,4,46,,,,
52,down,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,20,7,91,,,,
53,up,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),72,53,4,,,,
54,down,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,43,6,86,,,,
55,down,Eldkvarn,Vår lilla stad,17,4,26,,,,
56,down,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,50,4,74,,,,
57,up,Omah Lay,Woman,74,2,50,,,,
58,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,-,11,51,,,,
59,up,Streaplers,Till min kära,76,21,13,,,,
60,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],67,5,32,,,,
61,up,Gipsy Kings,Bamboleo,66,14,57,,,,
62,-,Victony & Ktizo,Jolene,-,14,2,,,,
63,up,T.I BLAZE,Daddy Yo (feat. Lojay),89,63,2,,,,
64,down,Flemming 'Bamse' Jørgensen,Vargens Julafton,54,5,71,,,,
65,-,Johanna Grüssner & Barnvisor,Blåsippor (Blåsippan ute i backarna står),-,65,1,,,,
66,up,Lisa Nilsson,Varje Gång Jag Ser Dig,73,34,19,,,,
67,-,The Dead South,In Hell I'll Be in Good Company,-,23,44,,,,
68,down,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,53,7,68,,,,
69,up,ミラクルミュージカル,Dream Sweet in Sea Major,94,64,7,,,,
70,up,Omar Hisham,Surah Maryam (Be Heaven),81,11,28,,,,
71,down,Shallipopi,Obapluto,51,18,5,,,,
72,down,Flemming 'Bamse' Jørgensen,Bamse Och Draken,62,5,68,,,,
73,-,Anita Lindblom,Sånt Är Livet,-,10,6,,,,
74,up,Animal Steel,Timeless Love (Remastered),86,14,9,,,,
75,-,Bo Kaspers Orkester,Det Går en Man Omkring I Mina Skor,-,47,5,,,,
76,-,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,-,12,1,,,,
77,-,L.A.X,Sempe,-,38,13,,,,
78,-,Khaled,Aicha (version mixte),-,48,4,,,,
79,-,Animal Steel,Time for Freedom (Remastered),-,26,9,,,,
80,-,Jux & Diamond Platnumz,Enjoy,-,69,3,,,,
81,up,Animal Steel,Dead before Sunrise (Remastered),85,24,10,,,,
82,-,BEGIN,オジー自慢のオリオンビール (エイサー・バージョン),-,82,1,,,,
83,up,Animal Steel,Stefan,91,39,7,,,,
84,up,Animal Steel,Aspiration (Remastered),93,16,10,,,,
85,up,Animal Steel,Conclusion of All Thoughts (Remastered),95,18,9,,,,
86,up,Animal Steel,The End of Religion (Remastered),96,25,9,,,,
87,-,Animal Steel,Light of Hope (Remastered),-,22,10,,,,
88,-,Suzzies Orkester,Dansar i månens sken,-,14,10,,,,
89,down,Animal Steel,Reborn,80,7,10,,,,
90,-,Fireboy DML,Jealous,-,55,15,,,,
91,-,Orup,Från Djursholm Till Danvikstull,-,28,2,,,,
92,down,Animal Steel,Sons of the Morning Star,77,32,7,,,,
93,down,Animal Steel,Meaning of Life,78,39,9,,,,
94,up,Manu Chao,Bongo Bong,99,45,19,,,,
95,-,Buena Vista Social Club,Chan Chan (2021 - Remaster),-,51,6,,,,
96,down,Bella Shmurda,Bankruptcy (feat. Pheelz),75,75,2,,,,
97,-,Gudio Gudo,Smooth Thing,-,86,1,,,,
98,up,Lars Berghagen,En kväll i juni,100,6,21,,,,
99,down,Lena Philipsson,Han Jobbar I Affär,88,23,19,,,,
100,-,Gudio Gudo,Respect For Us,-,90,1,,,,
