Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Way Too Big,4,1,6,,,,
2,up,Burna Boy,Real Life (feat. Stormzy),3,1,6,,,,
3,down,Burna Boy,Monsters You Made (feat. Chris Martin),1,1,6,,,,
4,down,Burna Boy,23,2,2,6,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,46,,,,
6,up,Burna Boy,Bebo,11,6,6,,,,
7,up,David Arkenstone,Native Dreams,7,7,5,,,,
8,-,Wizkid,No Stress,-,1,1,,,,
9,up,Burna Boy,Alarm Clock,19,6,6,,,,
10,down,Burna Boy,Onyeka (Baby),5,5,6,,,,
11,up,Burna Boy,No Fit Vex,12,11,6,,,,
12,up,Husain Nashwan Sarkis,أنا عمري راح,27,10,8,,,,
13,down,Burna Boy,Wonderful,10,1,13,,,,
14,up,Ghazalah Najwa Essa,وإن بارك,28,14,7,,,,
15,up,Cecilia Vennersten,Det vackraste,15,3,43,,,,
16,up,Fawz Nasrin Kattan,جربة,29,16,6,,,,
17,-,Dom Från Skogen,Finds,-,4,19,,,,
18,down,Burna Boy,Comma,13,10,6,,,,
19,up,Nibal Jamilah Sabbagh,مويل,36,8,7,,,,
20,down,Burna Boy,Bank On It,8,7,6,,,,
21,-,Tintin,"Det hemliga vapnet, del 19",-,21,2,,,,
22,up,Ubaida Azzam Sarkis,مختار يا مختار,25,9,8,,,,
23,-,Tintin,"Det hemliga vapnet, del 10",-,21,4,,,,
24,-,Khaled,C’est la vie,-,8,10,,,,
25,up,Dom Från Skogen,Daring Vacancy,94,3,20,,,,
26,-,Arafi,Sleep,-,21,1,,,,
27,-,Peter LeMarc,Handens Fem Fingrar,-,21,16,,,,
28,up,Riham Juwairiyah Khoury,مجروح,32,17,8,,,,
29,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,29,1,,,,
30,-,Dom Från Skogen,Swords of Water,-,10,17,,,,
31,down,Raja' Nashida Sarkis,الجدول,18,18,7,,,,
32,down,Burna Boy,Time Flies (feat. Sauti Sol),16,11,6,,,,
33,down,Munib Fahmi Nassar,سمره زوجة مشرفه,21,21,8,,,,
34,down,Ijlal Fatima Ganem,يا سيدي بلببا,26,15,6,,,,
35,down,Madani Jameel Nader,عينيك في عمل,33,6,7,,,,
36,down,Maymun Adnan Moghadam,عمري ما نسيت,35,23,7,,,,
37,down,Aida Mawahib Halabi,مول روعة,31,25,6,,,,
38,-,Dom Från Skogen,Relationships,-,6,17,,,,
39,down,'irfan 'aliyy Seif,إيش غيرك,20,10,8,,,,
40,up,Dom Från Skogen,Swift Away,54,4,18,,,,
41,-,Jinotara,Talk of Old,-,20,1,,,,
42,-,Arafi,Water,-,4,1,,,,
43,down,Rumaithah Wahibah Shammas,ه يا خاتم سبعي,22,22,8,,,,
44,-,HorusMusic,Lift,-,15,1,,,,
45,-,Jinotara,About Me,-,45,1,,,,
46,-,HorusMusic,Pg13,-,17,1,,,,
47,-,HorusMusic,On a Fligh,-,13,1,,,,
48,up,Dom Från Skogen,Secret,89,8,18,,,,
49,-,DJ Kamel,Destin,-,5,1,,,,
50,-,HorusMusic,No Nah,-,12,1,,,,
51,-,Tintin,"Enhörningens hemlighet, del 2",-,51,1,,,,
52,-,Arafi,Eurak,-,40,1,,,,
53,-,Arafi,Nana,-,53,1,,,,
54,-,Nancy Ajram,Inta Eyh,-,54,2,,,,
55,-,DJ Kamel,Freestyle Sa,-,27,1,,,,
56,-,HorusMusic,Penalty,-,16,1,,,,
57,down,Aziz Ra'if Bishara,تحبوني,34,24,7,,,,
58,-,HorusMusic,Trafiquanté,-,16,1,,,,
59,-,Jinotara,Search,-,26,1,,,,
60,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],14,2,6,,,,
61,down,Rema,Woman,40,3,12,,,,
62,-,Dom Från Skogen,Extemporaneus,-,4,18,,,,
63,-,Jinotara,Nightmares,-,15,1,,,,
64,down,Jamopyper,If No Be You (feat. Mayorkun),59,59,3,,,,
65,-,Arafi,Ether,-,10,1,,,,
66,-,HorusMusic,Not My Problem,-,29,1,,,,
67,-,Jinotara,Don't You Feel My Pain,-,20,1,,,,
68,-,Rudetooth,Unique Range Celebration,-,68,1,,,,
69,-,DJ Kamel,Brolik,-,15,1,,,,
70,-,Dom Från Skogen,Dream,-,9,17,,,,
71,-,HorusMusic,Lambo,-,22,1,,,,
72,-,HorusMusic,One Mo,-,4,1,,,,
73,-,Arafi,Give Me Time,-,26,1,,,,
74,-,Rudetooth,Water Rain Dust Inn,-,74,1,,,,
75,-,HorusMusic,On None,-,18,1,,,,
76,-,Wande Coal & Wale,Again (Remix),-,76,1,,,,
77,-,Rockz Branner,Melly Telly,-,77,1,,,,
78,-,HorusMusic,Malaki,-,21,1,,,,
79,down,Rema,Ginger Me,48,1,13,,,,
80,-,HorusMusic,Losing Sight,-,18,1,,,,
81,-,Rockz Branner,Elderly Light,-,77,3,,,,
82,down,Burna Boy,Wettin Dey Sup,9,8,6,,,,
83,-,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",-,40,4,,,,
84,-,Arafi,Gians,-,10,1,,,,
85,-,Rockz Branner,Birthday Bed,-,70,2,,,,
86,-,Lappy Mant,Get It Done Boy,-,86,2,,,,
87,-,Arafi,Frozen,-,26,1,,,,
88,down,Burna Boy,Naughty by Nature (feat. Naughty by Nature),17,13,6,,,,
89,-,Arafi,Mark Water,-,37,1,,,,
90,-,Dom Från Skogen,Duplicate Forces,-,3,16,,,,
91,-,DJ Kamel,Je Compte,-,14,1,,,,
92,-,Arafi,Cloud Rain,-,15,1,,,,
93,-,Lappy Mant,Happy Happy Happy,-,90,2,,,,
94,-,Henry Dram,Apologies,-,94,1,,,,
95,-,Arafi,Lose Your Mind,-,38,1,,,,
96,down,Al Safi Shamil Basara,ركبو فيل تاكسي,30,13,8,,,,
97,-,HorusMusic,Movement,-,7,1,,,,
98,-,HorusMusic,Saloe,-,4,1,,,,
99,-,Henry Dram,You Know Me Better,-,99,1,,,,
100,-,Arafi,Wake Up,-,26,1,,,,
