Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,25,,,,
2,up,Burna Boy,Last Last,3,1,43,,,,
3,up,Casanovas,Så kommer känslorna tillbaka,4,2,2,,,,
4,down,Omah Lay,soso,2,1,33,,,,
5,up,Rema,Calm Down,5,1,56,,,,
6,up,Victony,Soweto,6,4,26,,,,
7,up,Bayanni,Ta Ta Ta,8,6,14,,,,
8,down,Manu Chao,Me Gustas Tu,7,1,60,,,,
9,up,Ayra Starr,Sability,9,8,4,,,,
10,up,Fireboy DML,Bandana,11,3,34,,,,
11,down,Wizkid,2 Sugar (feat. Ayra Starr),10,2,17,,,,
12,up,Young Jonn,Xtra Cool,13,6,24,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,1,174,,,,
14,down,Omah Lay,i’m a mess,12,3,34,,,,
15,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],21,1,79,,,,
16,up,Bella Shmurda & Omah Lay,Put It in (Philo),17,7,24,,,,
17,up,Omah Lay,Understand,24,9,39,,,,
18,up,Wizkid,Essence,29,1,123,,,,
19,down,Khaid,Jolie,16,16,6,,,,
20,up,Rema,Soundgasm,25,2,90,,,,
21,up,Cecilia Vennersten,Det vackraste,40,3,112,,,,
22,up,Burna Boy,Real Life (feat. Stormzy),26,1,80,,,,
23,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,48,11,31,,,,
24,down,Spyro,Who Is Your Guy?,23,23,5,,,,
25,up,Myko Yoto,Abstract Abstractions,67,3,99,,,,
26,down,Young Jonn & Olamide,Currency,19,14,4,,,,
27,up,Omar Hisham,Surah Maryam (Be Heaven),68,11,14,,,,
28,down,Pheelz & Davido,Electricity,27,4,29,,,,
29,up,Khaled,C’est la vie,37,8,79,,,,
30,up,Carola,Tommy Tycker Om Mig,60,13,46,,,,
31,up,1da Banton,No Wahala,45,2,65,,,,
32,up,Wizkid,Ginger (feat. Burna Boy),49,1,109,,,,
33,down,Pheelz,Feels Like Summer,18,16,4,,,,
34,down,SPINALL,Oshey (feat. BNXN fka Buju & Stefflon Don),14,14,3,,,,
35,down,Boy Spyce,Folake,20,20,5,,,,
36,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",31,4,43,,,,
37,down,Pheelz,Stand By You,28,20,6,,,,
38,up,Burna Boy,Way Too Big,39,1,54,,,,
39,up,Lena Philipsson,Det Gör Ont,42,9,48,,,,
40,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],56,5,15,,,,
41,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,55,15,51,,,,
42,up,Cornelis Vreeswijk,Sommarkort,69,1,54,,,,
43,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",38,11,17,,,,
44,up,Oxlade,DKT,52,43,22,,,,
45,up,Wizkid,Mood,46,3,80,,,,
46,down,Rusty Wrinkle,Never More,22,14,9,,,,
47,up,Rema,Ginger Me,57,1,38,,,,
48,up,Wizkid,Money & Love,51,4,18,,,,
49,down,Lisa Nilsson,Himlen Runt Hörnet,43,8,80,,,,
50,-,Olvidar,Dead Stand,-,50,4,,,,
51,down,Omah Lay,bend you,47,11,27,,,,
52,up,Olamide,Infinity (feat. Omah Lay),58,2,113,,,,
53,down,Victony,Kolomental,44,5,36,,,,
54,down,Rusty Wrinkle,Son of Love,30,8,8,,,,
55,up,Flemming 'Bamse' Jørgensen,Signatur,92,7,79,,,,
56,-,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),-,6,1,,,,
57,down,Joeboy,Alcohol,53,2,74,,,,
58,down,Wizkid,Wow (feat. Skepta & Naira Marley),41,6,17,,,,
59,up,SAIKALA,Late Rest,82,58,4,,,,
60,up,RIKAIJU,Open Forest,64,12,5,,,,
61,-,SAIKALA,Word From the Ghost,-,61,5,,,,
62,down,Rema,Dumebi,61,6,90,,,,
63,-,SAIKALA,Unwanted Love,-,63,3,,,,
64,-,Orchid Mate,In Trans,-,21,3,,,,
65,up,Orchid Mate,Undefined Rhythm,88,25,4,,,,
66,up,Orchid Mate,Only Scares,87,19,5,,,,
67,-,Orup,Jag Blir Hellre Jagad Av Vargar,-,18,4,,,,
68,down,Burna Boy,Kilometre,50,1,74,,,,
69,down,Rusty Wrinkle,The Long Way,32,12,9,,,,
70,up,Orchid Mate,Sky No Repeat,79,19,5,,,,
71,-,Olvidar,Only Stranded,-,57,1,,,,
72,up,SAIKALA,Fresh Rest,89,66,4,,,,
73,-,Orchid Mate,Open Your Arms,-,23,3,,,,
74,-,RIKAIJU,Sky City,-,13,3,,,,
75,-,RIKAIJU,Tranquillity,-,18,8,,,,
76,down,Olvidar,Over the Moon,65,65,5,,,,
77,up,Olvidar,Intense Drift,91,62,5,,,,
78,-,SAIKALA,Useless Hope,-,65,4,,,,
79,-,Orchid Mate,Ascend Slowly,-,15,4,,,,
80,-,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,-,6,88,,,,
81,-,Omah Lay & Justin Bieber,Attention,-,11,30,,,,
82,down,Tone Norum & Tommy Nilsson,Allt som jag känner,71,2,65,,,,
83,-,Olvidar,Never Use Me Again,-,62,6,,,,
84,up,Olvidar,First of Day of Tomorrow,86,68,5,,,,
85,up,RIKAIJU,Balance,99,26,11,,,,
86,-,Olvidar,Years Far From Over,-,59,4,,,,
87,-,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,-,4,86,,,,
88,down,Orchid Mate,Sadness,81,13,5,,,,
89,-,RIKAIJU,Dance Between Light,-,19,6,,,,
90,-,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,-,5,86,,,,
91,-,Olvidar,Open Defeat,-,56,3,,,,
92,-,Orchid Mate,Friends,-,16,3,,,,
93,-,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,-,7,80,,,,
94,up,Olvidar,Hopeless Dreams,100,70,4,,,,
95,-,Olvidar,Fight For Peace,-,60,5,,,,
96,down,RIKAIJU,Never Alone,84,16,9,,,,
97,-,SAIKALA,Long Day,-,68,2,,,,
98,-,Olvidar,Palms Offshore,-,46,4,,,,
99,-,Orchid Mate,Invert,-,18,4,,,,
100,down,Mavokali,Commando,59,27,14,,,,
