Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,27,,,,
2,up,Casanovas,Så kommer känslorna tillbaka,2,2,4,,,,
3,up,Burna Boy,Last Last,3,1,45,,,,
4,up,Omah Lay,soso,4,1,35,,,,
5,up,Rema,Calm Down,5,1,58,,,,
6,up,Manu Chao,Me Gustas Tu,6,1,62,,,,
7,up,Victony,Soweto,8,4,28,,,,
8,up,Ayra Starr,Sability,9,8,6,,,,
9,up,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),12,6,3,,,,
10,down,Bayanni,Ta Ta Ta,7,6,16,,,,
11,down,Fireboy DML,Bandana,10,3,36,,,,
12,down,Wizkid,2 Sugar (feat. Ayra Starr),11,2,19,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,1,176,,,,
14,up,Young Jonn,Xtra Cool,17,6,26,,,,
15,up,Omah Lay,Understand,15,9,41,,,,
16,up,Wizkid,Essence,24,1,125,,,,
17,down,Myko Yoto,Abstract Abstractions,16,3,101,,,,
18,down,Omah Lay,i’m a mess,13,3,36,,,,
19,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],18,1,81,,,,
20,up,Burna Boy,Real Life (feat. Stormzy),27,1,82,,,,
21,up,Burna Boy,Way Too Big,41,1,56,,,,
22,up,Omar Hisham,Surah Maryam (Be Heaven),30,11,16,,,,
23,down,Cecilia Vennersten,Det vackraste,22,3,114,,,,
24,down,Pheelz & Davido,Electricity,23,4,31,,,,
25,down,Khaid,Jolie,19,16,8,,,,
26,down,Rema,Soundgasm,21,2,92,,,,
27,up,Wizkid,Ginger (feat. Burna Boy),35,1,111,,,,
28,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,26,11,33,,,,
29,down,Bella Shmurda & Omah Lay,Put It in (Philo),20,7,26,,,,
30,-,Khaid & Boy Spyce,Carry Me Go,-,21,1,,,,
31,-,Bella Shmurda,Ara (Gen Gen Tin),-,19,1,,,,
32,up,Young Jonn & Olamide,Currency,44,14,6,,,,
33,up,Wizkid,Wow (feat. Skepta & Naira Marley),43,6,19,,,,
34,up,Wizkid,Mood,62,3,82,,,,
35,up,Carola,Tommy Tycker Om Mig,46,13,48,,,,
36,down,Olamide,Infinity (feat. Omah Lay),33,2,115,,,,
37,up,Wizkid,Money & Love,40,4,20,,,,
38,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",38,4,45,,,,
39,down,Lena Philipsson,Det Gör Ont,29,9,50,,,,
40,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",36,11,19,,,,
41,up,Joeboy,Alcohol,49,2,76,,,,
42,down,1da Banton,No Wahala,39,2,67,,,,
43,down,Victony,Kolomental,37,5,38,,,,
44,up,AV,Confession,88,4,34,,,,
45,down,Boy Spyce,Folake,28,20,7,,,,
46,-,Mezzo's palace,Hot Coffee,-,33,3,,,,
47,up,Mezzo's palace,Beginning of the End,99,25,5,,,,
48,down,Oxlade,DKT,47,43,24,,,,
49,up,RIKAIJU,Your Only Hope,83,17,11,,,,
50,up,Omah Lay,bend you,52,11,29,,,,
51,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,53,15,53,,,,
52,down,Khaled,C’est la vie,25,8,81,,,,
53,down,Spyro,Who Is Your Guy?,31,23,7,,,,
54,down,Tone Norum & Tommy Nilsson,Allt som jag känner,32,2,67,,,,
55,-,Asake,Peace Be Unto You (PBUY),-,2,37,,,,
56,-,Mezzo's palace,Trying My Best,-,41,3,,,,
57,-,Tekky Yamata,Trees of the Underworld,-,57,4,,,,
58,-,Tekky Yamata,Clouds of Japan,-,38,4,,,,
59,-,Mezzo's palace,Vulcan,-,30,3,,,,
60,-,Surfacebreakers,Wilderness,-,43,5,,,,
61,up,Mezzo's palace,In the Grass,91,28,4,,,,
62,up,Olvidar,Intense Drift,75,62,7,,,,
63,up,SAIKALA,Gray Light,98,59,3,,,,
64,-,Mezzo's palace,Cold Water,-,29,3,,,,
65,down,Cornelis Vreeswijk,Sommarkort,50,1,56,,,,
66,down,Rema,Ginger Me,45,1,40,,,,
67,down,Flemming 'Bamse' Jørgensen,Signatur,56,7,81,,,,
68,-,Lisa Nilsson,Varje Gång Jag Ser Dig,-,34,6,,,,
69,-,Surfacebreakers,Arrival,-,31,3,,,,
70,-,Tekky Yamata,Calming,-,56,2,,,,
71,-,Orchid Mate,In Trans,-,21,4,,,,
72,down,Lisa Nilsson,Himlen Runt Hörnet,42,8,82,,,,
73,up,Olvidar,Years Far From Over,78,59,6,,,,
74,down,SAIKALA,Long Day,68,68,4,,,,
75,-,Tekky Yamata,Never Again,-,51,3,,,,
76,up,RIKAIJU,Tranquillity,84,18,10,,,,
77,-,Lasse Holm,Canelloni Macaroni,-,9,22,,,,
78,-,Surfacebreakers,Under the Influence,-,38,5,,,,
79,down,Olvidar,Open Defeat,58,56,5,,,,
80,down,SAIKALA,Word From the Ghost,63,61,7,,,,
81,-,RIKAIJU,Open Forest,-,12,6,,,,
82,up,Mezzo's palace,Overlooking the Mountains,96,39,3,,,,
83,-,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,-,6,89,,,,
84,up,Orchid Mate,Undefined Rhythm,94,25,6,,,,
85,down,Olvidar,Hopeless Dreams,80,70,6,,,,
86,-,Mezzo's palace,Lost Ties,-,28,4,,,,
87,down,Orchid Mate,Are We Alive,61,18,5,,,,
88,down,Orchid Mate,Your Only Chance,64,20,6,,,,
89,-,Omah Lay,Woman,-,2,34,,,,
90,down,SAIKALA,Greatful,74,74,3,,,,
91,-,Olvidar,Never Use Me Again,-,62,7,,,,
92,-,Mezzo's palace,Come To Me,-,35,3,,,,
93,down,Orchid Mate,Ascend Slowly,87,15,6,,,,
94,down,RIKAIJU,Balance,85,26,13,,,,
95,-,Surfacebreakers,The Seconf Lap,-,35,5,,,,
96,up,Orchid Mate,Friends,97,16,5,,,,
97,-,Olvidar,Dead Stand,-,50,5,,,,
98,down,Orchid Mate,Only Scares,73,19,7,,,,
99,-,Tekky Yamata,Lifeless Flower,-,65,3,,,,
100,-,Peruzzi,Pressure (feat. Fireboy DML),-,100,1,,,,
