Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,On the Low,1,1,4,,,,
2,up,Burna Boy,Ye,2,1,4,,,,
3,up,Burna Boy,Anybody,3,2,3,,,,
4,-,E.M.D.,Välkommen Hem,-,1,1,,,,
5,down,Burna Boy,Gum Body (feat. Jorja Smith),4,3,3,,,,
6,up,Mr Eazi & Tyga,Tony Montana,18,5,2,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,4,,,,
8,down,Burna Boy,Omo,6,6,3,,,,
9,-,Kalle Moraeus & Lisa Miskovsky,Klockor ring för mig,-,2,2,,,,
10,down,Burna Boy,Collateral Damage,5,5,3,,,,
11,-,Burna Boy,Dangote,-,11,1,,,,
12,-,Burna Boy,Wetin Man Go Do,-,12,1,,,,
13,-,Joeboy & Mayorkun,Don't Call Me Back,-,6,2,,,,
14,down,Burna Boy,Gbona,8,3,4,,,,
15,down,Joeboy,Beginning,11,11,3,,,,
16,-,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,-,5,1,,,,
17,-,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,-,7,2,,,,
18,-,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,-,6,1,,,,
19,-,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),-,19,1,,,,
20,-,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,-,4,2,,,,
21,-,Mr Eazi & Simi,Doyin,-,21,1,,,,
22,-,"Mr Eazi, King Promise & emPawa Africa",Call Waiting (feat. Joey B),-,14,2,,,,
23,-,Flemming 'Bamse' Jørgensen,Signatur,-,7,1,,,,
24,down,Cecilia Vennersten,Det vackraste,22,3,3,,,,
25,-,Tintin,"Tintin i Amerika, del 41",-,25,1,,,,
26,-,Tintin,"Tintin i Amerika, del 39",-,26,1,,,,
27,up,Liverpool,We Are Stone (feat. Jessica Kahn),67,27,2,,,,
28,-,Tone Norum & Tommy Nilsson,Allt som jag känner,-,2,1,,,,
29,-,Deep Sleep,Shell,-,24,1,,,,
30,-,Jane Doeh,Arabic Spring,-,29,1,,,,
31,-,Tintin,"Tintin i Amerika, del 29",-,13,2,,,,
32,-,Tintin,"Koks i lasten, del 9",-,32,2,,,,
33,-,Tintin,"Enhörningens hemlighet, del 32",-,33,1,,,,
34,-,Tintin,"Tintin i Amerika, del 27",-,20,2,,,,
35,-,Tintin,"Koks i lasten, del 8",-,35,1,,,,
36,-,Jane Doeh,Oriental Heat,-,30,1,,,,
37,-,Tintin,"Enhörningens hemlighet, del 31",-,37,1,,,,
38,-,Joeboy,Baby,-,15,1,,,,
39,-,Jane Doeh,Stay Positive,-,18,1,,,,
40,-,Tintin,"Koks i lasten, del 7",-,40,1,,,,
41,-,Peter LeMarc,Kärlek I Tystnadens Tid,-,26,2,,,,
42,-,Tintin,"Enhörningens hemlighet, del 30",-,42,1,,,,
43,-,Demarco Flamenco,Te entiendo,-,43,1,,,,
44,-,Tintin,"Enhörningens hemlighet, del 29",-,44,1,,,,
45,up,Burna Boy,African Giant,81,17,2,,,,
46,-,Jane Doeh,Positive Thinking,-,38,1,,,,
47,-,Tintin,"Koks i lasten, del 6",-,47,1,,,,
48,-,Myrkur,Bonden og Kragen,-,48,1,,,,
49,-,Tintin,"Koks i lasten, del 5",-,49,1,,,,
50,-,Timaya,Sili-Kon,-,50,1,,,,
51,-,Tintin,"Enhörningens hemlighet, del 28",-,51,1,,,,
52,-,Tintin,"Tintin i Amerika, del 11",-,52,1,,,,
53,-,Kourosh,Gole Yakh,-,53,1,,,,
54,-,Rema,Corny,-,18,1,,,,
55,-,Tintin,"Enhörningens hemlighet, del 27",-,55,1,,,,
56,-,Tintin,"Koks i lasten, del 38",-,38,1,,,,
57,-,Tintin,"Tintin i Amerika, del 10",-,57,1,,,,
58,-,Demarco Flamenco,Tus ojos y los míos,-,58,1,,,,
59,-,Petit Pays Rabbi,Epoupa,-,59,1,,,,
60,-,Tintin,"Enhörningens hemlighet, del 26",-,60,1,,,,
61,-,Tintin,"Koks i lasten, del 37",-,43,1,,,,
62,-,Tintin,"Tintin i Amerika, del 9",-,62,1,,,,
63,-,Demarco Flamenco,Vístete de mí,-,63,1,,,,
64,down,Rema,Lady,24,11,3,,,,
65,-,Tintin,"Enhörningens hemlighet, del 25",-,65,1,,,,
66,-,Tintin,"Koks i lasten, del 36",-,44,1,,,,
67,-,Zlatan,Gbeku (feat. Burna Boy),-,26,2,,,,
68,-,Tintin,"Tintin i Amerika, del 8",-,68,1,,,,
69,-,Tintin,"Tintin i Amerika, del 17",-,69,1,,,,
70,-,Tintin,"Enhörningens hemlighet, del 24",-,70,1,,,,
71,-,Tintin,"Koks i lasten, del 35",-,45,1,,,,
72,-,Tintin,"Tintin i Amerika, del 7",-,47,1,,,,
73,-,Tintin,"Tintin i Amerika, del 16",-,73,1,,,,
74,-,Tintin,"Enhörningens hemlighet, del 23",-,74,1,,,,
75,-,Tintin,"Koks i lasten, del 34",-,47,1,,,,
76,-,Tintin,"Tintin i Amerika, del 6",-,65,1,,,,
77,-,Demarco Flamenco,Te has marchado,-,77,1,,,,
78,-,Tintin,"Enhörningens hemlighet, del 22",-,78,1,,,,
79,-,Tintin,"Tintin i Amerika, del 5",-,67,1,,,,
80,-,Tintin,"Enhörningens hemlighet, del 21",-,80,1,,,,
81,-,Daddy Andre,Ku Kyokya,-,81,1,,,,
82,-,Suldaan Seeraar,Aamina,-,64,1,,,,
83,-,Tintin,"Koks i lasten, del 10",-,60,2,,,,
84,-,Tintin,"Tintin i Amerika, del 15",-,83,1,,,,
85,-,Zen Music Garden,Japanese Song (Sakura Miyotote),-,85,1,,,,
86,-,Tintin,"Tintin i Amerika, del 42",-,56,1,,,,
87,-,Tintin,"Koks i lasten, del 4",-,63,1,,,,
88,-,Tintin,"Enhörningens hemlighet, del 12",-,88,1,,,,
89,-,Tintin,"Tintin i Amerika, del 14",-,79,1,,,,
90,-,Zen Music Garden,Zen Awakening,-,90,1,,,,
91,-,Tintin,"Tintin i Amerika, del 40",-,58,1,,,,
92,-,Tintin,"Koks i lasten, del 3",-,47,1,,,,
93,-,Tintin,"Enhörningens hemlighet, del 10",-,93,1,,,,
94,-,Tintin,"Tintin i Amerika, del 13",-,80,1,,,,
95,-,Tintin,"Tintin i Amerika, del 38",-,61,1,,,,
96,-,Tintin,"Koks i lasten, del 2",-,54,1,,,,
97,-,Tintin,"Enhörningens hemlighet, del 9",-,97,1,,,,
98,-,Benjy Wertheimer & John de Kadt,Tabla Breath,-,98,1,,,,
99,-,Flemming 'Bamse' Jørgensen,Bamse Och Draken,-,5,2,,,,
100,-,Tintin,"Tintin i Amerika, del 12",-,82,1,,,,
