Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,10,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,33,,,,
3,up,Wizkid,Essence,4,1,77,,,,
4,up,Joeboy,Alcohol,7,2,29,,,,
5,down,1da Banton,No Wahala,3,2,21,,,,
6,up,Wizkid,Mood,13,3,34,,,,
7,up,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,14,7,61,,,,
8,up,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,15,4,64,,,,
9,up,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,21,6,64,,,,
10,up,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,18,6,58,,,,
11,up,Flemming 'Bamse' Jørgensen,Vargens Julafton,27,5,49,,,,
12,up,Flemming 'Bamse' Jørgensen,Signatur,30,7,56,,,,
13,up,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,25,7,54,,,,
14,up,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,19,4,52,,,,
15,down,Timaya,Cold Outside (feat. Buju),9,6,27,,,,
16,up,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,20,5,64,,,,
17,up,Flemming 'Bamse' Jørgensen,Bamse Och Draken,26,5,54,,,,
18,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,128,,,,
19,down,Rema,Soundgasm,11,2,44,,,,
20,down,Asake,Omo Ope (feat. Olamide),10,7,12,,,,
21,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),6,3,7,,,,
22,down,Myko Yoto,Abstract Abstractions,12,3,58,,,,
23,up,Path to Peace,Winding River,51,23,2,,,,
24,up,Kelvyn Boy,Down Flat,28,16,6,,,,
25,up,Path to Peace,All in my Heart,100,25,2,,,,
26,up,Adekunle Gold & Davido,High,43,6,32,,,,
27,-,Path to Peace,Wild Breath,-,27,1,,,,
28,-,Path to Peace,Animal Realm,-,28,1,,,,
29,up,Path to Peace,Anatta,77,29,2,,,,
30,-,Path to Peace,Blessed,-,30,1,,,,
31,up,Path to Peace,Higher Energy,94,31,2,,,,
32,down,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",29,28,6,,,,
33,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,16,11,21,,,,
34,down,Rema,Time N Affection,5,3,4,,,,
35,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],23,12,4,,,,
36,up,Path to Peace,Forget my Routine,49,36,2,,,,
37,-,Path to Peace,Crackling Fire,-,33,1,,,,
38,-,Path to Peace,Branch in the Water,-,32,1,,,,
39,-,Path to Peace,Stone Cirlces,-,18,2,,,,
40,-,Path to Peace,Riding the Gust,-,14,2,,,,
41,down,Olamide,Infinity (feat. Omah Lay),37,2,72,,,,
42,down,Asake,Sungba,24,11,6,,,,
43,-,Path to Peace,Creeping in the Wild,-,25,1,,,,
44,up,Path to Peace,Wild River Stream,50,40,2,,,,
45,-,Path to Peace,Gentle Fog,-,31,2,,,,
46,-,Path to Peace,Fog on the Ground,-,24,2,,,,
47,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,34,15,19,,,,
48,down,Khaid,WITH YOU,45,15,9,,,,
49,down,Fireboy DML,Peru,22,2,38,,,,
50,-,Path to Peace,More moss on the Trees,-,15,1,,,,
51,up,Path to Peace,Leaves on my Feet,95,21,2,,,,
52,down,Wizkid,True Love,32,5,35,,,,
53,-,Path to Peace,Forever More,-,30,1,,,,
54,down,Aṣa,IDG (feat. Wizkid),33,7,8,,,,
55,up,Eltee Skhillz,Odg,69,15,7,,,,
56,up,Buju,Italy (feat. Blaq Diamond) [Refix],71,14,14,,,,
57,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),17,10,17,,,,
58,down,Khaled,C’est la vie,39,8,37,,,,
59,down,Oxlade,Want You,35,15,5,,,,
60,up,Husain Nashwan Sarkis,أنا عمري راح,97,10,11,,,,
61,-,Path to Peace,Another Touch,-,38,1,,,,
62,-,Path to Peace,Quicksand,-,45,1,,,,
63,-,Path to Peace,Moss on the Ground,-,35,1,,,,
64,-,Path to Peace,Tumbling Stone,-,19,1,,,,
65,-,Path to Peace,Lost in the Wood,-,48,1,,,,
66,down,Rema,Track 11,52,13,5,,,,
67,-,Al Safi Shamil Basara,ركبو فيل تاكسي,-,13,9,,,,
68,-,Rema,Track 2,-,60,2,,,,
69,-,"DJ Neptune, Mr Eazi & Konshens",Walangolo,-,27,1,,,,
70,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,42,5,,,,
71,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,-,30,10,,,,
72,down,Bolaget,Fem Komma Tvåan,61,22,20,,,,
73,down,Omar Hisham,Surah Maryam (Be Heaven),31,11,10,,,,
74,down,Zlatan,Money (feat. Davido),48,48,2,,,,
75,down,Dre Cali,Singa Omanyi (feat. Weasel Manizo),55,54,2,,,,
76,-,Relax α Wave,Mozart's Lullaby,-,45,2,,,,
77,down,Rema,Track 8,40,25,4,,,,
78,down,Wizkid,Ginger (feat. Burna Boy),62,1,71,,,,
79,down,Wizkid,Anoti,58,5,34,,,,
80,up,Cecilia Vennersten,Det vackraste,81,3,81,,,,
81,down,Rayvanny,Zuena (feat. Mbosso & Radio & Weasel),70,59,2,,,,
82,-,Path to Peace,Jane,-,37,1,,,,
83,down,Kivumbi King,Mamayiwe (feat. Amalon),75,75,2,,,,
84,down,Kivumbi King,Black Shades (feat. Mike Kayihura),76,76,2,,,,
85,-,Burna Boy,Kilometre,-,1,32,,,,
86,-,Burna Boy,Real Life (feat. Stormzy),-,1,49,,,,
87,-,Path to Peace,A Blossoming Energy,-,33,1,,,,
88,-,Lyio & Brian 3rill,Badass,-,88,1,,,,
89,down,Lyio,Deep Beep,88,23,9,,,,
90,-,Lyio & Brian 3rill,Likes,-,29,1,,,,
91,down,Riham Juwairiyah Khoury,مجروح,64,17,11,,,,
92,down,The Dead South,In Hell I'll Be in Good Company,38,23,33,,,,
93,-,Brian 3rill,Pami,-,29,7,,,,
94,down,Minister GUC,Obinigwe,53,23,2,,,,
95,-,Davis D,Eva,-,53,2,,,,
96,-,Rema,Track 3,-,87,2,,,,
97,-,Path to Peace,Salt Plains,-,20,1,,,,
98,down,Bella Shmurda,My Friend,78,15,11,,,,
99,-,Rema,Track 1,-,68,2,,,,
100,-,Ghazalah Najwa Essa,وإن بارك,-,14,10,,,,
