Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,24,,,,
2,up,Burna Boy,On the Low,2,1,24,,,,
3,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,3,1,7,,,,
4,up,Burna Boy,Ye,4,1,24,,,,
5,up,Rema & Rvssian,Beamer (Bad Boys),8,3,9,,,,
6,down,Burna Boy,Anybody,5,2,23,,,,
7,up,Oxlade,AWAY,21,7,4,,,,
8,up,Cecilia Vennersten,Det vackraste,15,3,21,,,,
9,up,Burna Boy,Gum Body (feat. Jorja Smith),17,3,23,,,,
10,-,Joeboy,Call,-,4,1,,,,
11,up,Jane Doeh,Ignite,46,11,8,,,,
12,-,Jane Doeh,Deep Thoughts,-,12,6,,,,
13,up,Fireboy DML,Vibration,16,6,18,,,,
14,-,Jane Doeh,Mostar in My Heart,-,14,7,,,,
15,-,De Gamler,Alibumba Chilli,-,15,2,,,,
16,up,Jane Doeh,Arabian Love Story,35,16,8,,,,
17,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],29,6,7,,,,
18,up,Jane Doeh,Stay Positive,69,18,7,,,,
19,up,2Baba,Opo (feat. Wizkid),27,13,7,,,,
20,up,Burna Boy,Gbona,26,3,24,,,,
21,up,Jane Doeh,Love Harem,63,21,7,,,,
22,-,Burna Boy,Wetin Man Go Do,-,12,19,,,,
23,up,Burna Boy,Collateral Damage,24,5,23,,,,
24,up,Jane Doeh,Arabian Pleasure,94,24,5,,,,
25,up,Tone Norum & Tommy Nilsson,Allt som jag känner,43,2,7,,,,
26,down,Falz,Bop Daddy (feat. Ms Banks),10,10,3,,,,
27,down,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,7,5,20,,,,
28,up,Jane Doeh,Positive Mind,59,28,6,,,,
29,up,Jane Doeh,Arabic Spring,40,29,9,,,,
30,up,Jane Doeh,Oriental Heat,52,30,8,,,,
31,up,Jane Doeh,Dream Big,80,26,8,,,,
32,down,Burna Boy,Odogwu,22,3,8,,,,
33,down,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,12,4,18,,,,
34,-,Bad Boy Timz,Mj,-,9,1,,,,
35,down,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,18,6,20,,,,
36,-,Afro B,Condo (feat. T-Pain),-,21,3,,,,
37,-,Aron Afshar,Shabe Royaei,-,37,5,,,,
38,up,Jane Doeh,Mindfullness,57,38,8,,,,
39,up,Jane Doeh,Oriental Summer,74,30,8,,,,
40,up,Jane Doeh,Travnik in My Soul,50,29,8,,,,
41,up,Jane Doeh,Positive Thinking,56,38,8,,,,
42,up,De Gamler,Like Little Africa,100,16,5,,,,
43,down,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,14,6,17,,,,
44,down,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,23,7,20,,,,
45,down,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,6,4,21,,,,
46,up,Khaled,C’est la vie,77,8,4,,,,
47,down,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,13,7,16,,,,
48,up,Peter LeMarc,Kärlek I Tystnadens Tid,67,26,11,,,,
49,up,The Dead South,In Hell I'll Be in Good Company,84,23,12,,,,
50,up,Jane Doeh,Unstoppable,98,31,4,,,,
51,-,Dervish,The Ploughman,-,51,1,,,,
52,down,Flemming 'Bamse' Jørgensen,Bamse Och Draken,11,5,18,,,,
53,up,Lars Winnerbäck & Hovet,Där Elden Falnar (Men Fortfarande Glöder),65,40,8,,,,
54,down,Flemming 'Bamse' Jørgensen,Vargens Julafton,9,5,15,,,,
55,-,Burna Boy,Secret (feat. Jeremih & Serani),-,11,16,,,,
56,-,YBNL MaFia Family,Jealous (feat. Fireboy DML),-,17,18,,,,
57,-,Aron Afshar,Khato Neshan,-,57,1,,,,
58,down,King Promise,Sisa,31,17,5,,,,
59,-,Cecilia Vennersten,Kapten nemo,-,59,1,,,,
60,-,Meysam Ebrahimi,Aroosak,-,60,1,,,,
61,down,Flemming 'Bamse' Jørgensen,Signatur,19,7,19,,,,
62,-,Burna Boy,Dangote,-,11,15,,,,
63,-,LADIPOE & Simi,Know You (feat. Simi),-,3,1,,,,
64,-,Sigur Rós,Hoppípolla,-,8,6,,,,
65,-,Aron Afshar,Giso Parishan,-,65,1,,,,
66,down,De Gamler,The Voice,28,22,3,,,,
67,up,Carola,Tommy Tycker Om Mig,88,13,10,,,,
68,down,De Gamler,Gold Medals on My Neck,42,19,3,,,,
69,-,Patrick Lenk,Lo Boier,-,69,1,,,,
70,up,Burna Boy,Omo,79,6,23,,,,
71,-,Aron Afshar,Janam Bash,-,37,3,,,,
72,-,Burna Boy,Pull Up,-,6,17,,,,
73,down,De Gamler,Dream Tea,41,14,4,,,,
74,down,Rema,Dumebi,20,6,22,,,,
75,-,Rema,Corny,-,18,5,,,,
76,-,Aron Afshar,Tabibe Maher,-,66,1,,,,
77,-,Craig Kohland & Shaman's Dream,Shiva's Flute,-,67,2,,,,
78,up,Fireboy DML,Like I Do,87,13,15,,,,
79,-,Prywas,Birth Wau,-,50,1,,,,
80,-,De Gamler,Braked and Broke,-,45,3,,,,
81,-,Burna Boy,African Giant,-,17,19,,,,
82,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,35,5,,,,
83,-,Prywas,Karma Man,-,37,1,,,,
84,-,Lisa Nilsson,Varje Gång Jag Ser Dig,-,34,2,,,,
85,-,Dervish,Pheigin Mo Chroi (Live),-,85,1,,,,
86,-,Rickjoeallan,Trapper In Trucks New,-,53,1,,,,
87,-,Aron Afshar,Kojaei,-,87,1,,,,
88,-,Aron Afshar,Tarkam Kardi,-,88,1,,,,
89,-,Rickjoeallan,Exit Online Down Sand,-,57,1,,,,
90,-,Dervish,The Fair Maid,-,90,1,,,,
91,-,Tintin,"Det svarta guldet, del 5",-,7,5,,,,
92,down,Joeboy & Mayorkun,Don't Call Me Back,81,6,18,,,,
93,-,Burna Boy,Killin Dem (feat. Zlatan),-,15,19,,,,
94,-,Rickjoeallan,Always,-,15,1,,,,
95,down,Mr Eazi & Tyga,Tony Montana,72,5,17,,,,
96,-,Tintin,"Det svarta guldet, del 8",-,52,2,,,,
97,-,Rickjoeallan,Track In In In In,-,59,1,,,,
98,down,Joeboy,Baby,33,15,20,,,,
99,-,De Gamler,Working On,-,23,2,,,,
100,-,Orup,Jag Blir Hellre Jagad Av Vargar,-,18,1,,,,
