Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Kilometre,5,1,2,,,,
2,down,Wizkid,Essence,1,1,28,,,,
3,up,Myko Yoto,Abstract Abstractions,4,3,23,,,,
4,up,CrowCrow,Wild,50,4,2,,,,
5,up,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,11,4,43,,,,
6,-,CrowCrow,Remember,-,6,1,,,,
7,-,CrowCrow,Vibes,-,7,3,,,,
8,up,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,10,7,35,,,,
9,down,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,7,4,34,,,,
10,down,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,8,6,38,,,,
11,up,Flemming 'Bamse' Jørgensen,Vargens Julafton,22,5,30,,,,
12,up,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,13,7,41,,,,
13,down,Flemming 'Bamse' Jørgensen,Bamse Och Draken,9,5,37,,,,
14,-,Ridge Water Band,Scuttle,-,14,2,,,,
15,up,CrowCrow,Soul,55,15,3,,,,
16,up,Flemming 'Bamse' Jørgensen,Signatur,26,7,39,,,,
17,-,Maneteeroy,Job,-,17,1,,,,
18,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,79,,,,
19,-,Accro Pirak,Cutlass,-,19,1,,,,
20,-,Jinotara,Don't You Feel My Pain,-,20,2,,,,
21,down,Wizkid,Ginger (feat. Burna Boy),3,1,28,,,,
22,-,Jinotara,Sorrow,-,14,2,,,,
23,-,Dropplet Crew,Yo Ho Ho,-,23,1,,,,
24,-,CrowCrow,Lost,-,24,3,,,,
25,up,Jinotara,Troubles of My Touch,40,25,4,,,,
26,up,CrowCrow,Smooth,91,26,2,,,,
27,-,Maneteeroy,Marque,-,27,1,,,,
28,-,Jinotara,Fleeing,-,13,2,,,,
29,-,CrowCrow,Words,-,29,2,,,,
30,-,حسین تهرانی,تمرین ۷۰ تا ۷۴,-,9,2,,,,
31,-,حسین تهرانی,تمرین ۲۷ تا ۳۲,-,16,3,,,,
32,-,حسین تهرانی,تمرین ۶۰ تا ۶۴,-,20,3,,,,
33,down,حسین تهرانی,تمرین ۱۸۱ تا ۱۸۴,27,11,5,,,,
34,-,CrowCrow,Secrets,-,34,1,,,,
35,-,حسین تهرانی,تمرین ۴۱ تا ۴۵,-,17,3,,,,
36,down,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,15,5,44,,,,
37,-,Unfra Rinko,Greenheart,-,28,1,,,,
38,-,CrowCrow,Shadows,-,38,1,,,,
39,-,Farinpilo,My Fellow,-,21,1,,,,
40,down,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,19,6,43,,,,
41,-,Farinpilo,Her Heart,-,41,1,,,,
42,-,Maneteeroy,Jack Ketch,-,42,1,,,,
43,-,Rebolka,Nymph,-,10,1,,,,
44,down,Olamide,Infinity (feat. Omah Lay),6,2,30,,,,
45,-,Rebolka,Tree,-,8,1,,,,
46,-,Angolik,Changing,-,19,1,,,,
47,-,Dropplet Crew,"No Prey, No Pay",-,29,2,,,,
48,-,Saripirmo,Do Not Worry,-,30,1,,,,
49,-,Scallyaro,Pillage,-,49,1,,,,
50,down,Ridge Water Band,Flibustier,31,22,2,,,,
51,-,Bandrilk Ocea,Opporunities,-,28,1,,,,
52,-,Maneteeroy,Keelhaul,-,52,1,,,,
53,-,Chike,Watching over Me (feat. Zoro),-,38,2,,,,
54,-,Ridge Water Band,Dungbie,-,54,1,,,,
55,-,Ridge Water Band,Hempen Halter,-,26,1,,,,
56,-,Sanrito,Monument,-,35,1,,,,
57,down,Tjarelo,Alien Life,12,12,2,,,,
58,-,Ridge Water Band,Blow the Man Down,-,58,1,,,,
59,-,Chike,If You No Love,-,52,4,,,,
60,-,Tintin,"De sju kristallkulorna, del 15",-,10,6,,,,
61,-,Scallyaro,Sail Ahoy,-,46,1,,,,
62,-,Jinotara,Search,-,26,4,,,,
63,-,Tintin,"De sju kristallkulorna, del 7",-,11,8,,,,
64,down,Davido,La La (feat. Ckay),47,40,8,,,,
65,-,Jinotara,Your Mistake,-,15,1,,,,
66,-,Wizkid,Longtime (feat. Skepta),-,2,23,,,,
67,-,Barimmbo,Vanishing,-,39,1,,,,
68,-,Jinotara,Choices,-,29,3,,,,
69,-,Barimmbo,The New World,-,25,1,,,,
70,-,Jinotara,Plain Old,-,18,2,,,,
71,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,85,38,5,,,,
72,-,هابیل علی‌اف,دوگاه، قسمت دوم (with وحید اسدالهی),-,72,1,,,,
73,-,Barimmbo,Time,-,73,1,,,,
74,-,Rebolka,My Leader,-,24,1,,,,
75,-,مجید کیانی,راست‌پنجگاه: نی‌ریز و بال کبوتران,-,75,1,,,,
76,-,علی اشرفی,دوره دو، قسمت اول,-,76,1,,,,
77,-,عماد رام,دشتی دو، قسمت چهارم (with آبتین اجلالی),-,77,1,,,,
78,down,Scallyaro,Rum,57,10,2,,,,
79,up,Rasikama,Serpents,96,39,3,,,,
80,-,Accro Pirak,High Road,-,35,1,,,,
81,down,Joeboy & Kwesi Arthur,Door,54,23,2,,,,
82,-,Lyio & Brian 3rill,Joromi,-,8,3,,,,
83,-,Scallyaro,Marooned,-,34,2,,,,
84,-,BURNOUT SYNDROMES,Fly High!!,-,34,7,,,,
85,-,Foratikal,Shutdown,-,85,1,,,,
86,-,Lyio & Brian 3rill,Number One,-,9,3,,,,
87,-,Palikym,Last One Alive,-,13,1,,,,
88,-,Sanrito,Foreigners,-,88,1,,,,
89,-,Rebolka,Vacuum,-,40,1,,,,
90,-,Unfra Rinko,Forward,-,8,1,,,,
91,-,Scallyaro,Plunder,-,44,2,,,,
92,-,Brian 3rill,Desire,-,42,3,,,,
93,-,Jinotara,Homesick and Memories,-,18,1,,,,
94,-,Barimmbo,Shelter,-,88,1,,,,
95,-,Bandrilk Ocea,Suramarr,-,33,1,,,,
96,-,Rasikama,Run,-,13,1,,,,
97,-,Marjan Farsad,Afsaneh,-,97,1,,,,
98,-,Ridge Water Band,Crows Nest,-,51,1,,,,
99,-,CrowCrow,Things,-,39,1,,,,
100,-,Jinotara,Talk of Old,-,20,3,,,,
