Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Ginger Me,29,1,2,,,,
2,down,Cornelis Vreeswijk,Sommarkort,1,1,4,,,,
3,up,Tone Norum & Tommy Nilsson,Allt som jag känner,3,2,15,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,34,,,,
5,down,Cecilia Vennersten,Det vackraste,4,3,31,,,,
6,down,Povel Ramel,Ta Av Dej Skorna!,5,5,4,,,,
7,up,Dom Från Skogen,Swift Away,80,4,8,,,,
8,up,Dom Från Skogen,Secret,53,8,9,,,,
9,up,Dom Från Skogen,Exploding Dreams,18,7,9,,,,
10,up,Dom Från Skogen,Swords of Water,14,10,9,,,,
11,up,Cheb Salih,جسرينيا,16,6,3,,,,
12,up,Cheb Salih,بيرة عربية,19,8,3,,,,
13,up,Cheb Salih,إل ساحة,32,9,3,,,,
14,-,Burna Boy,Wonderful,-,1,1,,,,
15,up,Dom Från Skogen,Want Faith,23,6,9,,,,
16,up,Dom Från Skogen,Dream,61,9,8,,,,
17,down,Cheb Salih,إل عين قاحلة,15,8,3,,,,
18,up,Cheb Salih,إل موت غدرا,35,7,3,,,,
19,up,Cheb Salih,حرجة لل تالين,28,9,3,,,,
20,-,Deer Lore,Arenas,-,3,1,,,,
21,-,Fireboy DML,New York City Girl,-,11,1,,,,
22,down,Ewa Roos,Vilken Härlig Dag,8,8,2,,,,
23,down,Lisa Nilsson,Himlen Runt Hörnet,10,8,20,,,,
24,up,Dom Från Skogen,Daring Vacancy,63,3,8,,,,
25,up,Dom Från Skogen,Silky,57,6,7,,,,
26,up,Dom Från Skogen,Extemporaneus,26,4,8,,,,
27,up,Dom Från Skogen,Coast,75,5,6,,,,
28,down,Cornelis Vreeswijk,Turistens klagan,7,2,7,,,,
29,down,Cheb Salih,شكون حبيبي,17,14,2,,,,
30,-,Peerry Krunz,Eyes Cold Shot,-,30,1,,,,
31,-,Prywas,Cheme On,-,31,1,,,,
32,up,Omah Lay,Lo Lo,73,10,2,,,,
33,up,Dom Från Skogen,Atmosphere,50,14,9,,,,
34,down,Dom Från Skogen,Beyond the Night,9,9,9,,,,
35,up,De Gamler,Dream Tea,74,14,11,,,,
36,up,Dom Från Skogen,The Shards Spend,58,7,8,,,,
37,up,Dom Från Skogen,In Dreams,64,11,9,,,,
38,-,Cry Bassa,Implicit Explanation,-,7,2,,,,
39,up,Amir Tataloo,Shab 2,59,39,2,,,,
40,-,Conero Studios,Que sera in the rope,-,40,1,,,,
41,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,2,1,17,,,,
42,-,Tranquillo Quest,Seashore Mind,-,42,3,,,,
43,-,"Chop Daily, Wusu & M.Morgan",Active (feat. He3b),-,43,1,,,,
44,up,Tranquillo Quest,Paddling Out,85,44,4,,,,
45,-,Dom Från Skogen,Substantial Form,-,3,7,,,,
46,up,Rema,Dumebi,96,6,31,,,,
47,-,Rema,Alien,-,21,1,,,,
48,-,Tintin,"Kung Ottokars spira, del 33",-,32,3,,,,
49,down,Peerry Krunz,John the Beast,33,33,2,,,,
50,-,"Larry Gaaga, M.I Abaga & Efya",Hold On,-,50,1,,,,
51,-,Khaled,C’est la vie,-,8,7,,,,
52,down,Craig Kohland & Shaman's Dream,Storm of Prayers,46,25,9,,,,
53,up,Prywas,John On An,76,24,2,,,,
54,down,Dom Från Skogen,Finds,38,4,8,,,,
55,down,Dom Från Skogen,Duplicate Forces,48,3,8,,,,
56,-,Nisha Narsai & Sheela Bringi,Hari Om,-,25,6,,,,
57,down,Lena Philipsson,Det Gör Ont,36,9,10,,,,
58,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,5,8,,,,
59,up,Rickjoeallan,Track In In In In,100,59,3,,,,
60,-,Drala,Home Again,-,60,2,,,,
61,-,Peerry Krunz,Penny God,-,61,1,,,,
62,-,Blender,Vi ses på min balkong,-,43,2,,,,
63,down,Cheb Salih,هي للإ,24,8,2,,,,
64,up,Peerry Krunz,Hands up for Gerry,69,47,2,,,,
65,-,Mansow,All In Me,-,50,1,,,,
66,down,Gipsy Kings,Bamboleo,42,14,5,,,,
67,-,Mansow,Oh High,-,67,1,,,,
68,-,Peerry Krunz,Scheme Party,-,40,1,,,,
69,-,Mansow,Extreme Low,-,69,1,,,,
70,-,Prywas,Troy and Ryan,-,46,1,,,,
71,down,Carola,Främling,37,16,8,,,,
72,-,Prywas,Same Old Man,-,72,1,,,,
73,-,Prywas,Allowing Worlds,-,22,1,,,,
74,-,Mr Eazi,Leg Over,-,27,10,,,,
75,-,Yoga for Two,Tantric Move in C,-,75,1,,,,
76,-,Blonca Riezu,Loosing,-,49,1,,,,
77,down,Eldkvarn,Vår lilla stad,65,4,5,,,,
78,-,Poi Orion,Sitting On a River Bank,-,78,1,,,,
79,-,Blonca Riezu,Packa Back,-,60,1,,,,
80,-,Rickjoeallan,Engine,-,80,1,,,,
81,-,De Gamler,Sun Is Up,-,23,6,,,,
82,-,Cry Bassa,On the Go,-,71,1,,,,
83,-,Conero Studios,Adagissimo,-,83,1,,,,
84,-,Joseph Christ,September 15th,-,63,1,,,,
85,-,Mr Eazi,Skin Tight (feat. Efya),-,79,3,,,,
86,-,Nour Elzein & Mahamad Fares,Ydk Blras,-,73,4,,,,
87,-,Conero Studios,Farm shopping,-,55,1,,,,
88,-,Jawad Rasin Malouf,إل عفريت راح أنسيت,-,23,1,,,,
89,down,Prywas,Iron Beard,60,40,2,,,,
90,-,De Gamler,Bingo Bong,-,20,5,,,,
91,-,Conero Studios,Serenamente,-,45,1,,,,
92,-,Ubaida Azzam Sarkis,مختار يا مختار,-,9,1,,,,
93,-,Amr Diab,Sahran,-,38,3,,,,
94,-,Nancy Ajram,Ah W Noss,-,32,11,,,,
95,-,Lill Lindfors,Mellan Dröm Och Verklighet,-,95,1,,,,
96,down,Dom Från Skogen,Cowering,13,7,9,,,,
97,down,Rickjoeallan,Goodness In Bear and Load,94,71,2,,,,
98,up,De Gamler,Handcuffs,99,15,6,,,,
99,-,Conero Studios,Campane d'agosto,-,48,1,,,,
100,-,Prywas,Royson Track,-,73,1,,,,
