Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricky Rich,Holy Father,2,1,5,,,,
2,down,Wizkid,Ololufe (feat. Wande Coal),1,1,4,,,,
3,up,Sherine,Sabry 'Aalil,4,1,15,,,,
4,down,Omah Lay,soso,3,1,63,,,,
5,up,Manu Chao,Me Gustas Tu,7,1,105,,,,
6,up,Wizkid,IDK (feat. Zlatan),6,4,4,,,,
7,up,Omah Lay,reason,8,2,26,,,,
8,down,E.M.D.,Välkommen Hem,5,1,53,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,219,,,,
10,up,Animal Steel,Reborn,12,7,25,,,,
11,down,Fireboy DML,Bandana,10,3,79,,,,
12,up,Victony,Ohema (feat. Crayon & Bella Shmurda),13,5,8,,,,
13,up,Chike & MohBad,Egwu,16,2,4,,,,
14,up,Myko Yoto,Abstract Abstractions,14,3,135,,,,
15,up,Khaled,C’est la vie,31,8,124,,,,
16,up,Ayra Starr,Rhythm & Blues,23,2,18,,,,
17,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,21,11,73,,,,
18,up,Sherine,'Aala Baly,29,12,19,,,,
19,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),24,2,27,,,,
20,down,Cecilia Vennersten,Det vackraste,11,3,157,,,,
21,down,Omah Lay,i’m a mess,19,3,64,,,,
22,up,Animal Steel,Timeless Love (Remastered),33,14,23,,,,
23,down,Lisa Nilsson,Himlen Runt Hörnet,22,8,124,,,,
24,down,Wizkid,Energy,17,8,4,,,,
25,down,Wizkid,Diamonds,20,10,4,,,,
26,up,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,26,6,124,,,,
27,down,Lasse Holm,Canelloni Macaroni,15,9,62,,,,
28,up,Peter LeMarc,Handens Fem Fingrar,76,21,31,,,,
29,down,Carola,Tommy Tycker Om Mig,18,13,87,,,,
30,up,Sungamer,Long Ago,48,5,22,,,,
31,up,Yahya Salim,Breath of Fresh Air,43,25,9,,,,
32,down,1da Banton,No Wahala,25,2,110,,,,
33,up,Yahya Salim,Eternal Angel,44,33,9,,,,
34,up,AV,Confession,40,4,68,,,,
35,up,Peter LeMarc,Så Gott Att Må Gott Igen,69,25,22,,,,
36,down,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,28,4,122,,,,
37,down,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,30,5,119,,,,
38,up,Yahya Salim,Running Fire,61,33,9,,,,
39,up,Yahya Salim,Big Aura,47,39,8,,,,
40,up,Peter LeMarc,Evelina,83,40,9,,,,
41,up,Yahya Salim,Flowing Years,58,41,9,,,,
42,up,Yahya Salim,Laughter,53,31,8,,,,
43,up,Yahya Salim,Cold Silence,65,34,7,,,,
44,up,Yahya Salim,Same Story,46,41,8,,,,
45,up,Yahya Salim,Love,54,40,8,,,,
46,up,Yahya Salim,Weeks of Sadness,51,38,9,,,,
47,down,Yahya Salim,Hot Vibes,41,36,9,,,,
48,down,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,32,7,113,,,,
49,down,Flemming 'Bamse' Jørgensen,Signatur,36,7,119,,,,
50,down,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,27,6,108,,,,
51,up,Yahya Salim,Your Whispers,56,36,9,,,,
52,down,Cornelis Vreeswijk,Sommarkort,34,1,99,,,,
53,up,Yahya Salim,Resonance of Empathy,55,47,8,,,,
54,up,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,68,4,95,,,,
55,down,Lena Philipsson,Det Gör Ont,49,9,93,,,,
56,up,Perci Ling,New Year Rituals,64,40,9,,,,
57,down,Perci Ling,Being Good,35,26,9,,,,
58,up,Perci Ling,We Follow,63,32,9,,,,
59,up,Sungamer,Sandman,92,14,18,,,,
60,down,Perci Ling,Here On Out,50,30,9,,,,
61,down,Perci Ling,Nature Guides,60,34,9,,,,
62,down,Perci Ling,Luck For All,59,37,8,,,,
63,up,Perci Ling,Father,66,31,9,,,,
64,-,Peter LeMarc,Mellan Dej Och Mej,-,64,1,,,,
65,up,Eldkvarn,Vår lilla stad,71,4,48,,,,
66,down,Perci Ling,Mother,45,25,8,,,,
67,up,Flemming 'Bamse' Jørgensen,Vargens Julafton,70,5,88,,,,
68,up,Lisa Nilsson,Varje Gång Jag Ser Dig,75,34,37,,,,
69,down,Perci Ling,Children,37,31,8,,,,
70,down,Tone Norum & Tommy Nilsson,Allt som jag känner,38,2,110,,,,
71,up,Cornelis Vreeswijk,Turistens klagan,72,5,49,,,,
72,-,Ekaterina Shelehova,Savage Daughter,-,41,7,,,,
73,down,Perci Ling,Family Values,52,34,9,,,,
74,down,Perci Ling,Language Is Key,57,29,9,,,,
75,up,Orup,Jag Blir Hellre Jagad Av Vargar,81,18,37,,,,
76,-,Wael Kfoury,Qarabe Laya,-,56,9,,,,
77,up,Anita Lindblom,Sånt Är Livet,98,10,15,,,,
78,down,Perci Ling,This Time,67,29,9,,,,
79,-,Peter LeMarc,Kärlek I Tystnadens Tid,-,26,15,,,,
80,down,Gipsy Kings,Bamboleo,42,14,79,,,,
81,up,Streaplers,Till min kära,96,21,32,,,,
82,down,Casanovas,Så kommer känslorna tillbaka,39,2,43,,,,
83,-,Victony,Jaga Jaga (feat. Babyboy AV),-,5,13,,,,
84,-,Hamid Hiraad & Ragheb,Jazzab,-,47,17,,,,
85,down,Sungamer,The End,80,15,5,,,,
86,down,Animal Steel,Stefan,79,39,21,,,,
87,down,Peter Jöback,Stockholm I Natt,62,18,13,,,,
88,-,Tamer Hosny,Heya Di,-,88,1,,,,
89,up,Buena Vista Social Club,Chan Chan,91,60,3,,,,
90,down,Flavour,Big Baller,74,26,6,,,,
91,-,Omah Lay & Ozuna,soso,-,7,17,,,,
92,-,Gipsy Kings,No Volvere,-,70,5,,,,
93,-,Victony,Kolomental,-,5,44,,,,
94,-,Omar Hisham,Surah Maryam (Be Heaven),-,11,45,,,,
95,-,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,-,7,77,,,,
96,-,Omah Lay,bend you,-,11,41,,,,
97,-,Omah Lay,Woman,-,2,64,,,,
98,-,Ahmed Bukhatir,Ya Ummi,-,32,1,,,,
99,-,Patoranking,BABYLON  (feat. Victony ),-,37,3,,,,
100,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,-,26,17,,,,
