Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,On the Low,2,1,10,,,,
2,up,Burna Boy,Anybody,3,2,9,,,,
3,down,Burna Boy,Ye,1,1,10,,,,
4,up,Burna Boy,Gum Body (feat. Jorja Smith),4,3,9,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,10,,,,
6,up,Burna Boy,Gbona,9,3,10,,,,
7,up,Burna Boy,Money Play,8,7,3,,,,
8,down,Rema,Dumebi,6,6,8,,,,
9,up,Mr Eazi & Tyga,Tony Montana,17,5,8,,,,
10,up,Burna Boy,Omo,14,6,9,,,,
11,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",10,8,8,,,,
12,up,Zlatan & Burna Boy,Killin Dem,16,5,8,,,,
13,up,Fireboy DML,Vibration,13,6,4,,,,
14,down,Burna Boy,Collateral Damage,7,5,9,,,,
15,up,Burna Boy,Killin Dem (feat. Zlatan),15,15,7,,,,
16,down,Rema,Lady,11,11,9,,,,
17,up,Burna Boy,African Giant,22,17,7,,,,
18,up,Burna Boy,Pull Up,23,6,7,,,,
19,down,Burna Boy,Wetin Man Go Do,12,12,7,,,,
20,down,Joeboy,Baby,19,15,6,,,,
21,up,Fireboy DML,Scatter,25,16,5,,,,
22,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),43,17,6,,,,
23,up,Joeboy,Beginning,26,11,9,,,,
24,up,Joeboy & Mayorkun,Don't Call Me Back,24,6,8,,,,
25,up,Ricky Rich & ARAM Mafia,Abonnenten (Hey Babe),76,25,5,,,,
26,up,Cecilia Vennersten,Det vackraste,31,3,7,,,,
27,-,Romeo & Saliboy,Börja om,-,11,1,,,,
28,-,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,-,6,6,,,,
29,up,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,45,5,7,,,,
30,up,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,48,4,8,,,,
31,-,Teni,Billionaire,-,20,6,,,,
32,up,Hotkid,Ozana,52,32,3,,,,
33,down,Burna Boy,Dangote,30,11,6,,,,
34,up,Mayorkun,Up to Something,100,13,7,,,,
35,down,Nick Box,Slow Fall,18,18,3,,,,
36,-,Burna Boy,Secret (feat. Jeremih & Serani),-,11,4,,,,
37,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,71,7,7,,,,
38,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),37,5,6,,,,
39,-,Teddy Afro,Tenanekegn,-,39,1,,,,
40,-,CRAS & Klijn,Om mani palme hum,-,40,1,,,,
41,down,Timaya,Balance,29,20,4,,,,
42,up,Mr Eazi & Burna Boy,Miss You Bad,60,32,3,,,,
43,-,Željko Joksimović,Lane Moje,-,43,1,,,,
44,-,Arpad Jóo & London Symphony Orchestra,Boléro (Ravel),-,44,1,,,,
45,-,Sleepy Times,"Thunderstorm for Relaxing Sleep, Pt. 8",-,45,1,,,,
46,-,Kid Croobie,The Distance,-,46,1,,,,
47,-,Tintin,"Månen tur och retur, del 5",-,47,1,,,,
48,-,Tintin,"Månen tur och retur, del 4",-,48,1,,,,
49,-,Rema,Corny,-,18,3,,,,
50,-,Sleepy Times,"Thunderstorm for Relaxing Sleep, Pt. 7",-,50,1,,,,
51,-,Jane Doeh,Arabic Spring,-,29,2,,,,
52,up,Diamond Platnumz,Inama (feat. Fally Ipupa),83,45,6,,,,
53,-,Sleepy Times,"Thunderstorm for Relaxing Sleep, Pt. 6",-,53,1,,,,
54,-,Jane Doeh,Oriental Heat,-,30,2,,,,
55,-,Sleepy Times,"Thunderstorm for Relaxing Sleep, Pt. 5",-,55,1,,,,
56,-,Carola,Tommy Tycker Om Mig,-,13,1,,,,
57,-,Jane Doeh,Stay Positive,-,18,2,,,,
58,-,Sleepy Times,"Thunderstorm for Relaxing Sleep, Pt. 4",-,58,1,,,,
59,-,Jane Doeh,Positive Thinking,-,38,2,,,,
60,-,Sleepy Times,"Thunderstorm for Relaxing Sleep, Pt. 3",-,60,1,,,,
61,-,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,-,23,1,,,,
62,-,Sleepy Times,"Thunderstorm for Relaxing Sleep, Pt. 2",-,62,1,,,,
63,down,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,39,7,7,,,,
64,-,Tintin,"Månen tur och retur, del 25",-,39,1,,,,
65,-,Sleepy Times,"Thunderstorm for Relaxing Sleep, Pt. 1",-,65,1,,,,
66,-,"Mr Eazi, King Promise & emPawa Africa",Call Waiting (feat. Joey B),-,14,7,,,,
67,-,Tintin,"Månen tur och retur, del 24",-,41,1,,,,
68,-,Teddy Afro,Tsebay Senay,-,68,1,,,,
69,down,WANI,Fast Life (feat. Minz),54,54,2,,,,
70,-,Tintin,"Månen tur och retur, del 23",-,42,1,,,,
71,up,ROARY,Being,92,38,4,,,,
72,-,Teddy Afro,O Africaye,-,72,1,,,,
73,-,Tintin,"Månen tur och retur, del 22",-,52,1,,,,
74,-,Adolphson & Falk,Blinkar Blå,-,74,1,,,,
75,-,King Promise,Commando,-,37,1,,,,
76,-,Tintin,"Månen tur och retur, del 21",-,53,1,,,,
77,-,Jane Doeh,Travnik in My Soul,-,29,1,,,,
78,-,Sasy,Gentleman,-,24,2,,,,
79,-,Tintin,"Månen tur och retur, del 20",-,59,1,,,,
80,-,Jane Doeh,Dream Big,-,26,1,,,,
81,down,Zlatan,Gbeku (feat. Burna Boy),33,26,6,,,,
82,-,Tintin,"Månen tur och retur, del 19",-,63,1,,,,
83,-,Jane Doeh,Mostar in My Heart,-,14,1,,,,
84,-,Zimbiana,Domboshawa,-,45,2,,,,
85,-,KiDi,Adiepena,-,85,1,,,,
86,-,Tintin,"Månen tur och retur, del 18",-,67,1,,,,
87,-,Jane Doeh,Oriental Summer,-,30,2,,,,
88,-,Jane Doeh,Ignite,-,11,1,,,,
89,-,Tintin,"Månen tur och retur, del 17",-,71,1,,,,
90,-,Maleek Berry,Sisi Maria,-,65,2,,,,
91,-,Mr Eazi & Simi,Doyin,-,21,6,,,,
92,-,Rema,Bad Commando,-,16,3,,,,
93,-,Jane Doeh,Arabian Love Story,-,16,1,,,,
94,down,Maleek Berry,Somebody Falling,78,15,6,,,,
95,-,Tintin,"Månen tur och retur, del 16",-,78,1,,,,
96,-,Manu Chao,Me Gustas Tu,-,1,1,,,,
97,-,Jane Doeh,Deep Thoughts,-,12,1,,,,
98,down,Fireboy DML,Like I Do,64,13,4,,,,
99,-,Tintin,"Månen tur och retur, del 15",-,45,1,,,,
100,-,Jane Doeh,Mindfullness,-,38,1,,,,
