Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,27,,,,
2,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,2,1,10,,,,
3,up,LADIPOE & Simi,Know You (feat. Simi),3,3,4,,,,
4,up,Joeboy,Call,21,4,4,,,,
5,up,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,8,5,23,,,,
6,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,6,9,,,,
7,down,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,4,4,24,,,,
8,down,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,6,6,20,,,,
9,up,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,16,4,21,,,,
10,up,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,17,7,23,,,,
11,up,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,13,6,23,,,,
12,up,Flemming 'Bamse' Jørgensen,Bamse Och Draken,14,5,21,,,,
13,down,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,7,7,19,,,,
14,down,Flemming 'Bamse' Jørgensen,Vargens Julafton,12,5,18,,,,
15,down,Rema & Rvssian,Beamer (Bad Boys),10,3,12,,,,
16,down,Flemming 'Bamse' Jørgensen,Signatur,15,7,22,,,,
17,-,Dom Från Skogen,Dream,-,9,1,,,,
18,-,Rema,Corny,-,18,6,,,,
19,up,De Gamler,Dream Tea,70,14,7,,,,
20,-,Dom Från Skogen,Silky,-,6,1,,,,
21,up,Sigur Rós,Hoppípolla,53,8,9,,,,
22,up,De Gamler,The Voice,74,22,5,,,,
23,up,Dom Från Skogen,Cowering,79,7,2,,,,
24,up,De Gamler,Like Little Africa,81,16,8,,,,
25,-,井上あずみ,Tonarino Totoro,-,25,1,,,,
26,up,Fireboy DML,Vibration,88,6,21,,,,
27,-,De Gamler,Look at Your Boy,-,10,3,,,,
28,-,井上あずみ,Gakeno Ponyo,-,28,1,,,,
29,up,Dom Från Skogen,Duplicate Forces,84,3,2,,,,
30,down,Cecilia Vennersten,Det vackraste,26,3,24,,,,
31,up,Dom Från Skogen,Finds,38,4,2,,,,
32,up,Oxlade,AWAY,65,7,7,,,,
33,-,De Gamler,Bingo Bong,-,20,3,,,,
34,up,Dom Från Skogen,The Shards Spend,40,7,2,,,,
35,up,Dom Från Skogen,Beyond the Night,94,9,2,,,,
36,down,Dom Från Skogen,Atmosphere,35,14,2,,,,
37,up,Dom Från Skogen,Secret,60,8,2,,,,
38,up,De Gamler,Booty Clap,82,29,7,,,,
39,down,Dom Från Skogen,Swords of Water,37,10,2,,,,
40,up,De Gamler,Gold Medals on My Neck,76,19,5,,,,
41,up,Korede Bello,Do Like That,42,21,8,,,,
42,-,井上あずみ,Kimi Wo Nosete,-,42,1,,,,
43,down,Falz,Bop Daddy (feat. Ms Banks),25,10,6,,,,
44,up,Aron Afshar,Shabe Royaei,59,37,7,,,,
45,-,De Gamler,Braked and Broke,-,45,5,,,,
46,up,Joeboy & Mayorkun,Don't Call Me Back,85,6,21,,,,
47,-,De Gamler,Sun Is Up,-,23,3,,,,
48,up,De Gamler,Spray It,83,41,5,,,,
49,-,De Gamler,Handcuffs,-,15,3,,,,
50,down,Dom Från Skogen,Want Faith,27,6,2,,,,
51,-,Jane Doeh,Ignite,-,11,10,,,,
52,-,Jane Doeh,Arabian Love Story,-,16,10,,,,
53,-,Jane Doeh,Positive Mind,-,28,8,,,,
54,-,Jane Doeh,Deep Thoughts,-,12,8,,,,
55,-,Jane Doeh,Arabian Pleasure,-,24,7,,,,
56,-,Jane Doeh,Unstoppable,-,31,5,,,,
57,-,Jane Doeh,Arabic Spring,-,29,10,,,,
58,-,Jane Doeh,Oriental Heat,-,30,10,,,,
59,down,Bad Boy Timz,Mj,52,9,4,,,,
60,-,Rema,Dumebi,-,6,24,,,,
61,-,Titanix,Låt inte din skugga falla här,-,61,1,,,,
62,-,Lena Philipsson,Det Gör Ont,-,9,8,,,,
63,-,Aron Afshar,Janam Bash,-,37,4,,,,
64,-,Perikles,Det é okej,-,64,1,,,,
65,down,Atratta Wood,Everybody,63,63,2,,,,
66,up,Dom Från Skogen,In Dreams,80,11,2,,,,
67,down,Dom Från Skogen,Respect,45,8,2,,,,
68,-,Lisa Nilsson,Varje Gång Jag Ser Dig,-,34,3,,,,
69,-,Fireboy DML,Jealous,-,69,1,,,,
70,-,Melvitto,Gentility (feat. Wande Coal),-,4,1,,,,
71,-,Diamond Platnumz,Inama (feat. Fally Ipupa),-,45,15,,,,
72,-,Naira Marley,Aye,-,58,4,,,,
73,down,Lisa Nilsson,Himlen Runt Hörnet,9,8,14,,,,
74,down,De Gamler,Checking On,30,12,7,,,,
75,-,Joeboy,Baby,-,15,22,,,,
76,up,The Dead South,In Hell I'll Be in Good Company,91,23,14,,,,
77,up,Peter LeMarc,Handens Fem Fingrar,99,21,9,,,,
78,-,Fireboy DML,Scatter,-,16,19,,,,
79,down,Dom Från Skogen,Substantial Form,29,3,2,,,,
80,-,Jane Doeh,Travnik in My Soul,-,29,10,,,,
81,-,Jane Doeh,Mindfullness,-,38,10,,,,
82,down,Dom Från Skogen,Coast,22,5,2,,,,
83,-,Jane Doeh,Love Harem,-,21,9,,,,
84,-,Cecilia Vennersten,Kapten nemo,-,59,2,,,,
85,-,Jane Doeh,Dream Big,-,26,10,,,,
86,-,De Gamler,Working On,-,23,4,,,,
87,-,Fireboy DML,Like I Do,-,13,17,,,,
88,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),48,35,7,,,,
89,-,Jane Doeh,Mostar in My Heart,-,14,8,,,,
90,down,Dom Från Skogen,Relationships,62,6,2,,,,
91,down,Dom Från Skogen,Swift Away,31,4,2,,,,
92,-,Jane Doeh,Oriental Summer,-,30,10,,,,
93,up,Dom Från Skogen,Exploding Dreams,98,7,2,,,,
94,up,De Gamler,Alibumba Chilli,97,15,5,,,,
95,-,Carola,Främling,-,16,6,,,,
96,-,Jane Doeh,Stay Positive,-,18,8,,,,
97,-,Cornelis Vreeswijk,Turistens klagan,-,5,1,,,,
98,-,Eldkvarn,Vår lilla stad,-,4,2,,,,
99,-,Jane Doeh,Positive Thinking,-,38,9,,,,
100,-,Carola,Tommy Tycker Om Mig,-,13,11,,,,
