Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,On the Low,1,1,18,,,,
2,up,Burna Boy,Ye,2,1,18,,,,
3,up,Burna Boy,Odogwu,19,3,2,,,,
4,down,Rema & Rvssian,Beamer (Bad Boys),3,3,3,,,,
5,down,Burna Boy,Anybody,4,2,17,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,18,,,,
7,down,Burna Boy,Gum Body (feat. Jorja Smith),6,3,17,,,,
8,up,Cecilia Vennersten,Det vackraste,14,3,15,,,,
9,up,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,18,6,14,,,,
10,up,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,22,4,15,,,,
11,up,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,17,5,14,,,,
12,down,Burna Boy,Gbona,10,3,18,,,,
13,up,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,23,7,14,,,,
14,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",20,8,16,,,,
15,down,Fireboy DML,Vibration,13,6,12,,,,
16,down,Rema,Dumebi,8,6,16,,,,
17,up,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,25,6,11,,,,
18,up,Flemming 'Bamse' Jørgensen,Signatur,24,7,13,,,,
19,down,Burna Boy,Collateral Damage,9,5,17,,,,
20,up,Flemming 'Bamse' Jørgensen,Bamse Och Draken,27,5,12,,,,
21,up,Flemming 'Bamse' Jørgensen,Vargens Julafton,35,5,9,,,,
22,up,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,36,4,12,,,,
23,down,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,16,7,10,,,,
24,down,Wande Coal,Again,7,7,5,,,,
25,-,Joeboy,Beginning,-,11,16,,,,
26,-,Jane Doeh,Dream Big,-,26,2,,,,
27,down,Burna Boy,Wetin Man Go Do,21,12,15,,,,
28,-,"DJ Neptune, Joeboy & Mr Eazi",Nobody,-,1,1,,,,
29,-,Jane Doeh,Travnik in My Soul,-,29,2,,,,
30,down,Fireboy DML,Scatter,28,16,13,,,,
31,down,Burna Boy,Killin Dem (feat. Zlatan),30,15,14,,,,
32,down,Nick Box,Slow Fall,29,18,11,,,,
33,down,Burna Boy,Omo,11,6,17,,,,
34,-,Jane Doeh,Stay Positive,-,18,3,,,,
35,-,Tintin,"Castafiores juveler, del 24",-,35,1,,,,
36,up,Burna Boy,African Giant,53,17,15,,,,
37,-,Tintin,"Månen tur och retur, del 26",-,37,2,,,,
38,-,Jane Doeh,Positive Thinking,-,38,3,,,,
39,-,Tintin,"Månen tur och retur, del 25",-,39,3,,,,
40,-,Donnez,Förklara det för mig,-,40,1,,,,
41,-,Tintin,"Månen tur och retur, del 24",-,41,3,,,,
42,-,Tintin,"Månen tur och retur, del 23",-,42,3,,,,
43,-,Rickjoeallan,Sailing,-,43,1,,,,
44,-,De Gamler,Dream Tea,-,14,1,,,,
45,-,Tintin,"Månen tur och retur, del 15",-,45,2,,,,
46,-,De Gamler,Booty Clap,-,29,1,,,,
47,-,Lisa Nilsson,Himlen Runt Hörnet,-,8,8,,,,
48,-,2Baba,Opo (feat. Wizkid),-,13,1,,,,
49,up,Maleek Berry,Kontrol,95,45,5,,,,
50,down,Mr Eazi,Kpalanga,15,10,5,,,,
51,-,Teni,Billionaire,-,20,12,,,,
52,-,Tintin,"Månen tur och retur, del 22",-,52,3,,,,
53,down,Burna Boy,Secret (feat. Jeremih & Serani),49,11,12,,,,
54,up,Ricky Rich & ARAM Mafia,Abonnenten (Hey Babe),71,25,13,,,,
55,-,Mansow,Xanny 56,-,55,1,,,,
56,-,Tintin,"Castafiores juveler, del 17",-,56,1,,,,
57,-,Diamond Platnumz,Inama (feat. Fally Ipupa),-,45,11,,,,
58,up,Joeboy & Mayorkun,Don't Call Me Back,61,6,15,,,,
59,-,Tintin,"Månen tur och retur, del 20",-,59,3,,,,
60,-,Burna Boy,Money Play,-,7,10,,,,
61,-,Lena Philipsson,Det Gör Ont,-,9,5,,,,
62,-,"Staffan Götestam, Sagor för barn & Klassiska Sagor för Barn","Robin Hood, del 27",-,62,1,,,,
63,-,Tintin,"Månen tur och retur, del 19",-,63,3,,,,
64,down,Melvitto,Wait for You (feat. Oxlade),12,12,4,,,,
65,-,"Staffan Götestam, Sagor för barn & Klassiska Sagor för Barn","Robin Hood, del 26",-,65,1,,,,
66,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],32,6,2,,,,
67,-,Tintin,"Månen tur och retur, del 18",-,67,3,,,,
68,down,Joeboy,Baby,31,15,14,,,,
69,-,Aron Afshar,Shabe Royaei,-,37,4,,,,
70,-,"Staffan Götestam, Sagor för barn & Klassiska Sagor för Barn","Robin Hood, del 25",-,70,1,,,,
71,-,Tintin,"Månen tur och retur, del 17",-,71,2,,,,
72,-,"Staffan Götestam, Sagor för barn & Klassiska Sagor för Barn","Robin Hood, del 24",-,72,1,,,,
73,-,Lill Lindfors,Du Är den Ende,-,37,4,,,,
74,up,2Baba,We Must Groove (feat. Burna Boy),81,74,2,,,,
75,-,"Wizkid, Spellz & Tiwa Savage",Ma Lo,-,46,3,,,,
76,-,Jane Doeh,Mostar in My Heart,-,14,2,,,,
77,-,"Staffan Götestam, Sagor för barn & Klassiska Sagor för Barn","Robin Hood, del 23",-,77,1,,,,
78,-,Tintin,"Månen tur och retur, del 16",-,78,2,,,,
79,-,Rema,Lady,-,11,15,,,,
80,up,Lars Winnerbäck & Hovet,Där Elden Falnar (Men Fortfarande Glöder),87,40,3,,,,
81,-,Jane Doeh,Oriental Summer,-,30,3,,,,
82,-,"Staffan Götestam, Sagor för barn & Klassiska Sagor för Barn","Robin Hood, del 22",-,82,1,,,,
83,-,"Staffan Götestam, Sagor för barn & Klassiska Sagor för Barn","Robin Hood, del 1",-,77,3,,,,
84,-,Tintin,"Månen tur och retur, del 14",-,84,1,,,,
85,-,Tintin,"Månen tur och retur, del 13",-,56,1,,,,
86,-,Jane Doeh,Ignite,-,11,2,,,,
87,-,"Staffan Götestam, Sagor för barn & Klassiska Sagor för Barn","Robin Hood, del 21",-,87,1,,,,
88,-,Fireboy DML,Need You,-,38,4,,,,
89,-,Tintin,"Månen tur och retur, del 12",-,59,1,,,,
90,-,"Staffan Götestam, Sagor för barn & Klassiska Sagor för Barn","Robin Hood, del 20",-,90,1,,,,
91,-,Jane Doeh,Arabian Love Story,-,16,2,,,,
92,-,Jane Doeh,Arabic Spring,-,29,3,,,,
93,down,Burna Boy,Pull Up,57,6,15,,,,
94,-,Burna Boy,Spiritual,-,20,10,,,,
95,-,Jane Doeh,Love Harem,-,21,1,,,,
96,-,Jane Doeh,Deep Thoughts,-,12,2,,,,
97,-,"Staffan Götestam, Sagor för barn & Klassiska Sagor för Barn","Robin Hood, del 19",-,97,1,,,,
98,-,Timaya,The Mood,-,77,2,,,,
99,-,Jane Doeh,Mindfullness,-,38,2,,,,
100,-,"Staffan Götestam, Sagor för barn & Klassiska Sagor för Barn","Robin Hood, del 18",-,100,1,,,,
