Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Ye,2,1,9,,,,
2,up,Burna Boy,On the Low,4,1,9,,,,
3,up,Burna Boy,Anybody,6,2,8,,,,
4,up,Burna Boy,Gum Body (feat. Jorja Smith),5,3,8,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,9,,,,
6,up,Rema,Dumebi,19,6,7,,,,
7,up,Burna Boy,Collateral Damage,17,5,8,,,,
8,up,Burna Boy,Money Play,15,7,2,,,,
9,down,Burna Boy,Gbona,8,3,9,,,,
10,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",25,8,7,,,,
11,up,Rema,Lady,16,11,8,,,,
12,up,Burna Boy,Wetin Man Go Do,33,12,6,,,,
13,down,Fireboy DML,Vibration,12,6,3,,,,
14,down,Burna Boy,Omo,11,6,8,,,,
15,up,Burna Boy,Killin Dem (feat. Zlatan),34,15,6,,,,
16,down,Zlatan & Burna Boy,Killin Dem,13,5,7,,,,
17,down,Mr Eazi & Tyga,Tony Montana,10,5,7,,,,
18,up,Nick Box,Slow Fall,56,18,2,,,,
19,up,Joeboy,Baby,24,15,5,,,,
20,up,Burna Boy,Spiritual,41,20,3,,,,
21,up,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),38,19,6,,,,
22,up,Burna Boy,African Giant,28,17,6,,,,
23,up,Burna Boy,Pull Up,23,6,6,,,,
24,down,Joeboy & Mayorkun,Don't Call Me Back,14,6,7,,,,
25,up,Fireboy DML,Scatter,49,16,4,,,,
26,up,Joeboy,Beginning,42,11,8,,,,
27,down,E.M.D.,Välkommen Hem,1,1,6,,,,
28,-,Wardruna,Helvegen,-,28,2,,,,
29,down,Timaya,Balance,20,20,3,,,,
30,up,Burna Boy,Dangote,31,11,5,,,,
31,down,Cecilia Vennersten,Det vackraste,27,3,6,,,,
32,up,Nancy Ajram,Ah W Noss,98,32,3,,,,
33,down,Zlatan,Gbeku (feat. Burna Boy),26,26,5,,,,
34,up,Lena Philipsson,Han Jobbar I Affär,82,23,6,,,,
35,-,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,-,6,4,,,,
36,-,The Dead South,In Hell I'll Be in Good Company,-,23,3,,,,
37,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,5,5,,,,
38,-,Liverpool,We Are Stone (feat. Jessica Kahn),-,27,5,,,,
39,up,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,77,7,6,,,,
40,up,Lena Philipsson,Det Gör Ont,58,9,3,,,,
41,-,Al Marconi,Nomad,-,41,1,,,,
42,-,Loreena McKennitt,Greensleeves,-,42,1,,,,
43,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),66,17,5,,,,
44,-,The Dead South,Travellin' Man,-,44,1,,,,
45,up,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,93,5,6,,,,
46,-,Nepo TLA,Lake Titicaca,-,46,1,,,,
47,-,Nepo TLA,Matilda,-,47,1,,,,
48,up,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,95,4,7,,,,
49,down,Flemming 'Bamse' Jørgensen,Signatur,44,7,5,,,,
50,-,"Olamide, Wizkid & Id Cabasa",Totori,-,37,2,,,,
51,-,Yousef Zamani,Nameh,-,51,1,,,,
52,-,Hotkid,Ozana,-,32,2,,,,
53,-,Anita Lindblom,Sånt Är Livet,-,10,1,,,,
54,-,WANI,Fast Life (feat. Minz),-,54,1,,,,
55,-,"Juls, Kida Kudz, Ms Banks & Pa Salieu",Like Tu Danz,-,55,1,,,,
56,-,GoBi OnE,Jam Jam Twenty Two Plus Eight,-,56,1,,,,
57,-,Burna Boy,Giddem,-,57,1,,,,
58,-,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),-,40,2,,,,
59,-,Wael Kfoury,Hikm el Alb,-,59,1,,,,
60,up,Mr Eazi & Burna Boy,Miss You Bad,70,32,2,,,,
61,-,Sezen Aksu,Unut,-,61,1,,,,
62,up,Danny Kay,Too Many People in This House,96,41,4,,,,
63,up,Burna Boy,Pree Me,83,35,2,,,,
64,down,Fireboy DML,Like I Do,61,13,3,,,,
65,up,Flemming 'Bamse' Jørgensen,Bamse Och Draken,90,5,5,,,,
66,up,Mr Eazi,Supernova,67,49,2,,,,
67,-,Burna Boy,Destiny,-,43,1,,,,
68,up,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,94,4,5,,,,
69,-,رضا بهرام,آتش,-,69,1,,,,
70,-,Bob Sinclar & Gary Nesta Pine,Love Generation,-,70,1,,,,
71,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,7,6,,,,
72,-,Tone Norum & Tommy Nilsson,Allt som jag känner,-,2,2,,,,
73,-,Jimmy Fontana,Il Mondo,-,73,1,,,,
74,-,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,-,7,3,,,,
75,-,Runtown,For Life,-,75,1,,,,
76,-,Ricky Rich & ARAM Mafia,Abonnenten (Hey Babe),-,25,4,,,,
77,-,Siavash,Ghahroo Ashti,-,77,1,,,,
78,-,Maleek Berry,Somebody Falling,-,15,5,,,,
79,-,Mr Eazi,Skin Tight (feat. Efya),-,79,2,,,,
80,-,The Dead South,Honey You,-,80,1,,,,
81,-,Brilliant Archetype,Spirit,-,81,1,,,,
82,down,Kalle Moraeus & Lisa Miskovsky,Klockor ring för mig,3,2,7,,,,
83,down,Diamond Platnumz,Inama (feat. Fally Ipupa),62,45,5,,,,
84,-,The Dead South,Manly Way,-,80,1,,,,
85,-,Manu Chao,Bongo Bong,-,45,1,,,,
86,down,IVD & Zlatan,Bolanle,46,35,3,,,,
87,-,Tiwa Savage,Lova Lova (feat. Duncan Mighty),-,87,1,,,,
88,-,Alexandrov Ensemble,Farewell of Slavianka (Adieu Slavianka),-,88,1,,,,
89,-,The Dead South,The Recap,-,89,1,,,,
90,-,Burna Boy,Another Story (feat. M.anifest),-,25,3,,,,
91,-,Amr Diab,Ya Agmal Eyoun (Remix) [feat. R3HAB],-,91,1,,,,
92,-,ROARY,Being,-,38,3,,,,
93,-,Oladipo,High Power,-,79,1,,,,
94,-,Secret Garden,Heartstrings,-,94,2,,,,
95,-,Aryana Sayeed,Bache Kabul,-,95,1,,,,
96,-,Tm bax,Lazemami,-,96,1,,,,
97,-,Tarkan,Dudu,-,97,1,,,,
98,-,Tintin,"Solens tempel, del 36",-,20,3,,,,
99,-,Meddy,Closer (feat. Uncle Austin & Buravan),-,99,1,,,,
100,down,Mayorkun,Up to Something,22,13,6,,,,
