Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,2,1,15,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,32,,,,
3,up,Dom Från Skogen,Duplicate Forces,41,3,6,,,,
4,up,Dom Från Skogen,Extemporaneus,65,4,6,,,,
5,up,Dom Från Skogen,Substantial Form,31,3,6,,,,
6,-,Dom Från Skogen,Silky,-,6,5,,,,
7,up,Dom Från Skogen,Exploding Dreams,40,7,7,,,,
8,up,Dom Från Skogen,Want Faith,64,6,7,,,,
9,up,Dom Från Skogen,Dream,73,9,6,,,,
10,up,Dom Från Skogen,Beyond the Night,54,9,7,,,,
11,up,Dom Från Skogen,In Dreams,30,11,7,,,,
12,up,Dom Från Skogen,Secret,35,8,7,,,,
13,up,Oxlade,AWAY,34,7,12,,,,
14,up,Dom Från Skogen,Swift Away,38,4,6,,,,
15,up,Dom Från Skogen,Swords of Water,85,10,7,,,,
16,up,Cecilia Vennersten,Det vackraste,29,3,29,,,,
17,-,Dom Från Skogen,Finds,-,4,6,,,,
18,up,Dom Från Skogen,Daring Vacancy,50,3,6,,,,
19,up,Gipsy Kings,Bamboleo,96,14,3,,,,
20,up,Dom Från Skogen,Atmosphere,37,14,7,,,,
21,up,Dom Från Skogen,The Shards Spend,49,7,6,,,,
22,up,Dom Från Skogen,Relationships,53,6,7,,,,
23,up,Joeboy,Call,42,4,9,,,,
24,up,Dom Från Skogen,Respect,39,8,7,,,,
25,-,Wardruna,Isa,-,25,2,,,,
26,down,Black African Coffee,We Got It All (trop music /Hop Hop),16,7,4,,,,
27,up,Cornelis Vreeswijk,Sommarkort,44,1,2,,,,
28,-,Dom Från Skogen,Coast,-,5,4,,,,
29,up,Rema,Dumebi,74,6,29,,,,
30,down,Black African Coffee,Voces Falao Bue (feat. D-Rocks),5,5,4,,,,
31,-,Swazzi,Jollof,-,31,1,,,,
32,-,Mohsen Ebrahimzadeh,Doneh Doneh,-,32,1,,,,
33,down,Black African Coffee,Africa Celebrate (feat. Willy-Zee),15,15,4,,,,
34,down,Tone Norum & Tommy Nilsson,Allt som jag känner,32,2,13,,,,
35,down,Omah Lay,Bad Influence,27,27,3,,,,
36,-,Tintin,"Månen tur och retur, del 36",-,36,2,,,,
37,down,Black African Coffee,What I'm Made Of,8,8,4,,,,
38,down,Black African Coffee,Best Girl I Never Had (regae),7,7,4,,,,
39,up,Omah Lay,Damn,78,39,2,,,,
40,-,Tintin,"Månen tur och retur, del 32",-,40,2,,,,
41,-,Tintin,"Månen tur och retur, del 31",-,41,1,,,,
42,down,LADIPOE & Simi,Know You (feat. Simi),28,3,9,,,,
43,down,Black African Coffee,Esmeralda,10,10,4,,,,
44,up,Cornelis Vreeswijk,Turistens klagan,52,2,5,,,,
45,up,Povel Ramel,Ta Av Dej Skorna!,87,5,2,,,,
46,down,Black African Coffee,Come to Me,3,3,4,,,,
47,-,Tintin,"Månen tur och retur, del 28",-,46,2,,,,
48,up,Jane Doeh,Oriental Heat,88,30,12,,,,
49,down,Black African Coffee,Hands Up (Hip Hop),9,4,4,,,,
50,-,Lasse Stefanz,Över Bergen Skall Det Klinga,-,45,2,,,,
51,-,Afro B,Drogba (Joanna),-,51,1,,,,
52,-,The Dead South,In Hell I'll Be in Good Company,-,23,17,,,,
53,-,Tintin,"Månen tur och retur, del 21",-,53,3,,,,
54,down,Black African Coffee,We Dont Pay for It (feat. Lil Dogg & Lil Kid) [Hip Hop],18,18,4,,,,
55,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,35,9,,,,
56,-,Tintin,"Månen tur och retur, del 13",-,56,2,,,,
57,-,Omah Lay,Ye Ye Ye,-,28,1,,,,
58,-,Zafi,Bad Girl (feat. Cynthia Morgan),-,58,1,,,,
59,-,Tintin,"Månen tur och retur, del 12",-,59,2,,,,
60,-,Cheb Salih,جسرينيا,-,6,1,,,,
61,down,Black African Coffee,Dance Hall Pandi Place (feat. King Khamafly),4,4,4,,,,
62,down,Black African Coffee,International Love (feat. D-Rocks),12,12,4,,,,
63,-,Yoga for Two,Revelation in E,-,63,1,,,,
64,-,Tintin,"Månen tur och retur, del 8",-,64,2,,,,
65,-,Cheb Salih,إل ساحة,-,9,1,,,,
66,up,Jane Doeh,Ignite,77,11,12,,,,
67,down,Black African Coffee,Thats Right (feat. P*m*P),19,9,4,,,,
68,-,Cheb Salih,إل موت غدرا,-,7,1,,,,
69,-,Tintin,"Månen tur och retur, del 7",-,69,2,,,,
70,-,Cheb Salih,حرجة لل تالين,-,9,1,,,,
71,down,Black African Coffee,Ten Years Old Boy On the Streat (feat. kama b & Lil greyvan) [ragger/rarga],11,11,4,,,,
72,-,Tintin,"Månen tur och retur, del 6",-,51,2,,,,
73,-,Jean Ferrat,Deux Enfants Au Soleil,-,73,1,,,,
74,-,Tintin,"Månen tur och retur, del 4",-,48,3,,,,
75,-,Cheb Salih,بيرة عربية,-,8,1,,,,
76,down,Aron Afshar,Shabe Royaei,69,37,9,,,,
77,down,Black African Coffee,Luzito Juana (feat. Eugenla),20,13,4,,,,
78,-,Cheb Salih,إل عين قاحلة,-,8,1,,,,
79,down,Black African Coffee,01. Inuve Done (feat. Kizito) [house music mix kuduro],6,6,4,,,,
80,-,Joao Gilberto,Chega de Saudade,-,71,1,,,,
81,-,Mohsen Ebrahimzadeh,Ashegh Shodan,-,81,1,,,,
82,-,Romeo & Saliboy,Börja om,-,11,10,,,,
83,-,Korede Bello,Mi Casa Su Casa,-,26,3,,,,
84,-,Skiibii & Reekado Banks,Banger,-,84,1,,,,
85,-,Asia Hindi,Estrés y Relajamiento,-,85,1,,,,
86,down,Black African Coffee,Stripper,17,17,4,,,,
87,down,Black African Coffee,Simba Loketo (feat. Rocket & Kinua),13,13,4,,,,
88,-,Fireboy DML,Like I Do,-,13,18,,,,
89,-,Mohsen Ebrahimzadeh,Alaghe Mahsos,-,89,1,,,,
90,down,Black African Coffee,Barbie Queen (feat. P*m*P),14,14,4,,,,
91,-,Ranga,Lasting Embrance,-,91,1,,,,
92,-,De Gamler,Alibumba Chilli,-,15,7,,,,
93,-,Eldkvarn,Vår lilla stad,-,4,3,,,,
94,-,Tintin,"Månen tur och retur, del 43",-,18,2,,,,
95,-,Masih & Arash AP,Darya,-,51,2,,,,
96,-,Maher Zain,Medina,-,96,1,,,,
97,-,Tintin,"Månen tur och retur, del 42",-,24,2,,,,
98,down,Dom Från Skogen,Cowering,36,7,7,,,,
99,down,Rema & Rvssian,Beamer (Bad Boys),33,3,17,,,,
100,-,Banku Music,"Genging (feat. GuiltyBeatz, Mr Eazi & Joey B)",-,48,3,,,,
