Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,29,,,,
2,up,Burna Boy,Last Last,2,1,47,,,,
3,up,Omah Lay,soso,3,1,37,,,,
4,up,Rema,Calm Down,4,1,60,,,,
5,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),26,2,2,,,,
6,down,Casanovas,Så kommer känslorna tillbaka,5,2,6,,,,
7,up,Manu Chao,Me Gustas Tu,7,1,64,,,,
8,up,Ayra Starr,Sability,8,8,8,,,,
9,up,Victony,Soweto,9,4,30,,,,
10,up,Wizkid,2 Sugar (feat. Ayra Starr),12,2,21,,,,
11,down,Fireboy DML,Bandana,10,3,38,,,,
12,down,Bayanni,Ta Ta Ta,11,6,18,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,1,178,,,,
14,up,Wizkid,Essence,17,1,127,,,,
15,up,Omah Lay,Understand,15,9,43,,,,
16,down,Omah Lay,i’m a mess,14,3,38,,,,
17,down,Omar Hisham,Surah Maryam (Be Heaven),16,11,18,,,,
18,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],22,1,83,,,,
19,down,Young Jonn,Xtra Cool,13,6,28,,,,
20,up,Wizkid,Money & Love,20,4,22,,,,
21,up,Cecilia Vennersten,Det vackraste,25,3,116,,,,
22,up,Khaid & Boy Spyce,Carry Me Go,30,21,3,,,,
23,down,Rema,Soundgasm,21,2,94,,,,
24,up,Docent Död,Solglasögon,61,3,3,,,,
25,down,Bella Shmurda,Ara (Gen Gen Tin),19,19,3,,,,
26,up,Rema,Ginger Me,45,1,42,,,,
27,down,Khaid,Jolie,24,16,10,,,,
28,up,Ahmed Bukhatir,Ya Adheeman,31,14,5,,,,
29,down,Burna Boy,Real Life (feat. Stormzy),27,1,84,,,,
30,down,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),6,6,5,,,,
31,down,Joeboy,Alcohol,23,2,78,,,,
32,up,Lena Philipsson,Det Gör Ont,54,9,52,,,,
33,up,Khaled,C’est la vie,58,8,83,,,,
34,up,Carola,Tommy Tycker Om Mig,63,13,50,,,,
35,down,Ahmed Bukhatir,Taweel Al Shawq,34,6,2,,,,
36,up,Young Jonn & Olamide,Currency,53,14,8,,,,
37,up,Boy Spyce,Folake,74,20,9,,,,
38,-,Rema,Dumebi,-,6,92,,,,
39,down,Burna Boy,Way Too Big,29,1,58,,,,
40,down,Wizkid,Ginger (feat. Burna Boy),33,1,113,,,,
41,down,Cornelis Vreeswijk,Sommarkort,40,1,58,,,,
42,-,Davido & Focalistic,Champion Sound,-,5,22,,,,
43,down,Pheelz & Davido,Electricity,42,4,33,,,,
44,up,Omah Lay,bend you,47,11,31,,,,
45,up,AV,Confession,78,4,36,,,,
46,up,Oxlade,DKT,55,43,26,,,,
47,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",36,4,47,,,,
48,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,52,15,55,,,,
49,-,Wizkid,Wow (feat. Skepta & Naira Marley),-,6,20,,,,
50,-,Angélique Kidjo,Agolo,-,50,1,,,,
51,-,Rusty Wrinkle,Time,-,9,9,,,,
52,up,Olamide,Infinity (feat. Omah Lay),59,2,117,,,,
53,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,46,11,35,,,,
54,up,Wizkid,Mood,82,3,84,,,,
55,down,1da Banton,No Wahala,32,2,69,,,,
56,up,Tone Norum & Tommy Nilsson,Allt som jag känner,75,2,69,,,,
57,-,RIKAIJU,Tranquillity,-,18,11,,,,
58,down,Tekky Yamata,Abstract,48,48,4,,,,
59,-,Olvidar,Years Far From Over,-,59,7,,,,
60,-,Rusty Wrinkle,Call Me Again,-,4,9,,,,
61,-,Rusty Wrinkle,Getaway,-,13,9,,,,
62,-,Rusty Wrinkle,Time for Life,-,7,9,,,,
63,down,Lisa Nilsson,Himlen Runt Hörnet,44,8,84,,,,
64,-,Rusty Wrinkle,The Long Way,-,12,10,,,,
65,-,Rusty Wrinkle,Son of Love,-,8,9,,,,
66,-,Rusty Wrinkle,Never More,-,14,10,,,,
67,-,Mezzo's palace,Beginning of the End,-,25,6,,,,
68,-,Olvidar,First of Day of Tomorrow,-,68,6,,,,
69,up,Surfacebreakers,Arrival,94,31,5,,,,
70,up,Orchid Mate,Only Scares,89,19,9,,,,
71,-,RIKAIJU,Great Fight,-,8,8,,,,
72,up,SAIKALA,Fresh Year,77,55,11,,,,
73,up,Tekky Yamata,Calming,81,56,4,,,,
74,down,Surfacebreakers,Wilderness,71,43,7,,,,
75,-,Mulatu Astatke,Tezeta,-,75,1,,,,
76,-,Stonebwoy,Far Away,-,76,1,,,,
77,-,Lasse Holm,Canelloni Macaroni,-,9,23,,,,
78,up,Bella Shmurda & Omah Lay,Put It in (Philo),83,7,28,,,,
79,-,Olvidar,Open Defeat,-,56,6,,,,
80,-,Olvidar,Only Stranded,-,57,3,,,,
81,-,Olvidar,Intense Drift,-,62,8,,,,
82,down,Mezzo's palace,Come To Me,66,35,5,,,,
83,-,Orchid Mate,Are We Alive,-,18,6,,,,
84,down,Tekky Yamata,Trees of the Underworld,79,57,6,,,,
85,down,Surfacebreakers,Fire and Water,70,47,3,,,,
86,-,Orchid Mate,Your Only Chance,-,20,7,,,,
87,down,Olvidar,Fight For Peace,68,60,8,,,,
88,up,Surfacebreakers,Catastrophic,98,37,7,,,,
89,down,Mezzo's palace,In the Grass,72,28,6,,,,
90,-,Orchid Mate,In Trans,-,21,5,,,,
91,down,Asake,Peace Be Unto You (PBUY),90,2,39,,,,
92,up,Orchid Mate,Tell the Moon,92,11,8,,,,
93,up,Tekky Yamata,Utopic Wandering,95,64,3,,,,
94,-,Sleep Little Baby,Dammsugare (Mild),-,18,1,,,,
95,-,Orchid Mate,Invert,-,18,6,,,,
96,down,Tekky Yamata,Lifeless Flower,80,65,5,,,,
97,down,Myko Yoto,Abstract Abstractions,28,3,103,,,,
98,down,Mezzo's palace,Lost Ties,41,28,6,,,,
99,-,Olvidar,Never Use Me Again,-,62,8,,,,
100,-,Flemming 'Bamse' Jørgensen,Signatur,-,7,82,,,,
