Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,E.M.D.,Välkommen Hem,1,1,50,,,,
2,up,E.M.D.,Halleluja,4,2,11,,,,
3,up,Ricky Rich,Holy Father,35,1,2,,,,
4,down,Omah Lay,soso,3,1,60,,,,
5,up,Eldkvarn,Varje snöflinga som faller,6,3,23,,,,
6,down,Sherine,Sabry 'Aalil,2,1,12,,,,
7,up,Casanovas,Snart vänder jag hem,9,7,4,,,,
8,down,Manu Chao,Me Gustas Tu,5,1,102,,,,
9,up,Danzbanderz,Tänk va' tomten likna' pappa,13,9,4,,,,
10,down,Omah Lay,reason,7,2,23,,,,
11,up,E.M.D.,Härlig Är Jorden,30,11,5,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,216,,,,
13,down,Victony,Ohema (feat. Crayon & Bella Shmurda),11,5,5,,,,
14,up,Fireboy DML,Bandana,14,3,76,,,,
15,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),12,2,24,,,,
16,up,Omah Lay,i’m a mess,19,3,61,,,,
17,down,Malena Ernman,Så mörk är natten,8,4,21,,,,
18,up,Siv Pettersson,Låt mig få tända ett ljus,22,18,9,,,,
19,up,1da Banton,No Wahala,27,2,107,,,,
20,down,Ayra Starr,Rhythm & Blues,18,2,15,,,,
21,down,Sherine,'Aala Baly,15,12,16,,,,
22,down,Khaled,C’est la vie,17,8,121,,,,
23,up,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,32,5,116,,,,
24,down,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,21,6,121,,,,
25,up,E.M.D.,Stilla Natt,58,25,7,,,,
26,up,Cecilia Vennersten,Det vackraste,42,3,154,,,,
27,down,Lisa Nilsson,Himlen Runt Hörnet,23,8,121,,,,
28,-,Peter Jöback,Stockholm I Natt,-,18,10,,,,
29,up,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,46,4,119,,,,
30,up,AV,Confession,83,4,65,,,,
31,up,Cornelis Vreeswijk,Turistens klagan,53,5,46,,,,
32,up,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",65,8,8,,,,
33,-,Chike & MohBad,Egwu,-,2,1,,,,
34,down,Cornelis Vreeswijk,Sommarkort,16,1,96,,,,
35,-,Carola,Tommy Tycker Om Mig,-,13,84,,,,
36,down,Flavour,Big Baller,26,26,3,,,,
37,down,Flemming 'Bamse' Jørgensen,Signatur,29,7,116,,,,
38,down,Lasse Holm,Canelloni Macaroni,33,9,59,,,,
39,down,Yahya Salim,Breath of Fresh Air,25,25,6,,,,
40,-,Wizkid,Ololufe (feat. Wande Coal),-,1,1,,,,
41,down,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,37,7,110,,,,
42,up,Yahya Salim,Eternal Angel,43,33,6,,,,
43,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,20,11,70,,,,
44,up,E.M.D.,Ängel,81,44,8,,,,
45,-,Wizkid,IDK (feat. Zlatan),-,4,1,,,,
46,up,Eldkvarn,Vår lilla stad,88,4,45,,,,
47,up,Tone Norum & Tommy Nilsson,Allt som jag känner,90,2,107,,,,
48,up,Yahya Salim,Hot Vibes,48,36,6,,,,
49,-,Wizkid,Diamonds,-,10,1,,,,
50,down,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,39,6,105,,,,
51,-,Wizkid,Energy,-,8,1,,,,
52,down,Yahya Salim,Same Story,49,41,5,,,,
53,down,Myko Yoto,Abstract Abstractions,24,3,132,,,,
54,up,Zinoleesky,Sakara,91,54,2,,,,
55,up,Perci Ling,Being Good,74,26,6,,,,
56,up,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,70,4,92,,,,
57,down,Yahya Salim,Laughter,31,31,6,,,,
58,down,Yahya Salim,Your Whispers,36,36,6,,,,
59,up,Perci Ling,We Follow,84,32,6,,,,
60,down,Jan Malmsjö,Snurra min jord,41,41,3,,,,
61,up,Flemming 'Bamse' Jørgensen,Vargens Julafton,68,5,85,,,,
62,up,Gipsy Kings,Bamboleo,76,14,76,,,,
63,down,Yahya Salim,Weeks of Sadness,38,38,6,,,,
64,up,Carola,I Denna Natt Blir Världen Ny,97,19,9,,,,
65,up,Perci Ling,Father,87,31,6,,,,
66,up,Perci Ling,Nature Guides,79,34,6,,,,
67,down,Sasy,Baradarane Leila,28,28,3,,,,
68,down,Yahya Salim,Resonance of Empathy,47,47,5,,,,
69,up,Streaplers,Till min kära,86,21,29,,,,
70,up,Perci Ling,Mother,72,25,5,,,,
71,up,Perci Ling,Luck For All,77,37,5,,,,
72,down,Yahya Salim,Flowing Years,45,41,6,,,,
73,-,Perci Ling,Children,-,31,5,,,,
74,down,Yahya Salim,Running Fire,40,33,6,,,,
75,-,E.M.D.,"O,Helga natt",-,40,3,,,,
76,-,E.M.D.,Ave Maria,-,76,1,,,,
77,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],71,5,47,,,,
78,up,E.M.D.,Koppången,100,78,4,,,,
79,down,Perci Ling,Family Values,78,34,6,,,,
80,down,Yahya Salim,Big Aura,61,39,5,,,,
81,down,Yahya Salim,Love,57,40,5,,,,
82,down,Perci Ling,This Time,80,29,6,,,,
83,down,Yahya Salim,Cold Silence,34,34,5,,,,
84,-,Omar Hisham,Surah Maryam (Be Heaven),-,11,44,,,,
85,-,Franska Trion,Julpolska,-,57,1,,,,
86,-,Franska Trion,Nu Tändas Tusen Juleljus,-,59,1,,,,
87,up,Lena Philipsson,Det Gör Ont,93,9,90,,,,
88,-,Lyio & Scaryinc,Kolorbi,-,38,6,,,,
89,down,Animal Steel,Timeless Love (Remastered),64,14,21,,,,
90,-,Lyio,Matter of Time,-,33,5,,,,
91,-,Franska Trion,Nu Är Det Jul Igen Igen,-,75,1,,,,
92,-,Lyio,Relate,-,46,5,,,,
93,down,Perci Ling,Language Is Key,82,29,6,,,,
94,-,Lyio,Ṣhadé,-,40,5,,,,
95,-,Storkyrkans kör,Dagen är kommen,-,77,1,,,,
96,-,E.M.D.,Julvisa,-,96,1,,,,
97,down,Animal Steel,Time for Freedom (Remastered),69,26,21,,,,
98,down,Perci Ling,New Year Rituals,95,40,6,,,,
99,down,Animal Steel,The End of Religion (Remastered),67,25,21,,,,
100,down,Perci Ling,Here On Out,73,30,6,,,,
