Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,25,,,,
2,up,Ayra Starr,Rush,2,1,7,,,,
3,up,Rema,Calm Down,3,1,38,,,,
4,up,Victony,Soweto,5,4,8,,,,
5,down,Fireboy DML,Bandana,4,3,16,,,,
6,up,Young Jonn,Xtra Cool,6,6,6,,,,
7,up,Bella Shmurda & Omah Lay,Put It in (Philo),9,7,6,,,,
8,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],10,1,61,,,,
9,up,Ayra Starr,Running,41,9,2,,,,
10,down,Asake,Peace Be Unto You (PBUY),8,2,20,,,,
11,up,Omah Lay,soso,12,1,15,,,,
12,down,Pheelz & Davido,Electricity,7,4,11,,,,
13,down,Omah Lay,i’m a mess,11,3,16,,,,
14,up,Rema,Soundgasm,14,2,72,,,,
15,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",13,4,25,,,,
16,up,Manu Chao,Me Gustas Tu,20,1,42,,,,
17,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,1,156,,,,
18,up,Blaqbonez & JAE5,Back In Uni,29,18,3,,,,
19,down,Wizkid,Essence,16,1,105,,,,
20,up,AV,Confession,37,4,20,,,,
21,down,Myko Yoto,Abstract Abstractions,18,3,81,,,,
22,up,رحمت‌الله بدیعی,بهارمست ١، سه‌گاه,63,22,5,,,,
23,up,رحمت‌الله بدیعی,چهارمضراب ماهور ۲,43,23,6,,,,
24,down,Burna Boy,Real Life (feat. Stormzy),22,1,63,,,,
25,up,رحمت‌الله بدیعی,چهارمضراب بیات اصفهان,57,25,5,,,,
26,up,ابوالفضل زرویی نصرآباد,موسیقی یک,40,26,2,,,,
27,up,رحمت‌الله بدیعی,چهارمضراب ابوعطا,50,27,5,,,,
28,up,رحمت‌الله بدیعی,چهارمضراب سه‌گاه,51,24,5,,,,
29,down,Wizkid,Mood,17,3,62,,,,
30,down,Joeboy,Alcohol,21,2,57,,,,
31,up,رحمت‌الله بدیعی,تمرین عشاق بیات اصفهان,90,31,5,,,,
32,up,Fireboy DML,Ashawo,35,7,11,,,,
33,up,رحمت‌الله بدیعی,رقص چوبی قاسم‌آبادی، افشاری,55,30,6,,,,
34,down,Omah Lay,Understand,19,9,22,,,,
35,up,رحمت‌الله بدیعی,تمرین دشتی,59,35,5,,,,
36,up,رحمت‌الله بدیعی,بهارمست ٢، سه‌گاه,60,36,9,,,,
37,up,رحمت‌الله بدیعی,چهارمضراب حجاز,46,37,5,,,,
38,up,رحمت‌الله بدیعی,چهارمضراب چهارگاه,68,38,5,,,,
39,up,رحمت‌الله بدیعی,کاروان، دشتی,49,21,6,,,,
40,up,رحمت‌الله بدیعی,کوهستانی، عشاق دشتی,48,37,5,,,,
41,up,رحمت‌الله بدیعی,زرد ملیجه، دشتی,45,41,5,,,,
42,up,رحمت‌الله بدیعی,در قفس، دشتی,52,27,5,,,,
43,up,رحمت‌الله بدیعی,به یاد گذشته، دشتی,54,43,5,,,,
44,up,رحمت‌الله بدیعی,به زندان، شوشتری,66,44,5,,,,
45,up,ابوالفضل زرویی نصرآباد,آی جماعت چطوره حالاتتون,75,45,2,,,,
46,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,34,15,33,,,,
47,up,رحمت‌الله بدیعی,ضربی مخالف سه‌گاه,47,29,5,,,,
48,up,ابوالفضل زرویی نصرآباد,اگر دوباره,70,48,2,,,,
49,up,رحمت‌الله بدیعی,چهارمضراب بیات ترک,77,32,5,,,,
50,up,ابوالفضل زرویی نصرآباد,بعضی روزا,93,50,2,,,,
51,up,ابوالفضل زرویی نصرآباد,ارزشمون,67,39,2,,,,
52,up,رحمت‌الله بدیعی,چهارمضراب ماهور,85,36,8,,,,
53,up,ابوالفضل زرویی نصرآباد,عشق شما,97,40,2,,,,
54,down,Wizkid,Ginger (feat. Burna Boy),28,1,92,,,,
55,down,رحمت‌الله بدیعی,پا در منی,53,49,5,,,,
56,up,ابوالفضل زرویی نصرآباد,بازم همون دوره‌ی,71,38,2,,,,
57,up,Omah Lay,bend you,65,11,14,,,,
58,up,رحمت‌الله بدیعی,رنگ بیات ترک,64,41,6,,,,
59,up,ابوالفضل زرویی نصرآباد,من از رکود عشق,69,59,2,,,,
60,down,Burna Boy,Way Too Big,42,1,37,,,,
61,up,ابوالفضل زرویی نصرآباد,دنیا عجیب و بی دروپیکره,80,61,2,,,,
62,down,Burna Boy,Kilometre,24,1,56,,,,
63,up,ابوالفضل زرویی نصرآباد,شعرم اگه,74,63,2,,,,
64,-,ابوالفضل زرویی نصرآباد,هر بشری,-,49,1,,,,
65,down,Khaled,C’est la vie,23,8,62,,,,
66,-,Oxlade,DKT,-,43,8,,,,
67,-,ابوالفضل زرویی نصرآباد,منگ و شکسته بسته,-,39,1,,,,
68,down,رحمت‌الله بدیعی,دوضربی بیات ترک,56,31,5,,,,
69,down,Rema,Dumebi,62,6,73,,,,
70,up,ابوالفضل زرویی نصرآباد,خوشا به حال,89,48,2,,,,
71,down,Lisa Nilsson,Himlen Runt Hörnet,26,8,62,,,,
72,down,Timaya,Cold Outside (feat. Buju),38,6,54,,,,
73,up,ابوالفضل زرویی نصرآباد,قربون گرمابه,73,46,2,,,,
74,down,رحمت‌الله بدیعی,حکایت، نوا,58,43,6,,,,
75,down,رحمت‌الله بدیعی,سامانی، سه‌گاه,44,23,5,,,,
76,up,ابوالفضل زرویی نصرآباد,خدا که رنج و راحتش,78,66,2,,,,
77,down,Olamide,Infinity (feat. Omah Lay),33,2,96,,,,
78,up,ابوالفضل زرویی نصرآباد,موسیقی دو,96,42,2,,,,
79,up,E.M.D.,Välkommen Hem,88,1,24,,,,
80,down,ابوالفضل زرویی نصرآباد,قصه‌ی ما,76,57,2,,,,
81,down,Victony,Kolomental,32,5,22,,,,
82,-,Fireboy DML,Jealous,-,55,9,,,,
83,down,Cornelis Vreeswijk,Sommarkort,31,1,38,,,,
84,-,ابوالفضل زرویی نصرآباد,مشتی حسن مرد سیاسی شدی,-,75,1,,,,
85,down,CKay,mmadu,30,12,6,,,,
86,down,ابوالفضل زرویی نصرآباد,با اینکه از کسی,72,71,2,,,,
87,down,ابوالفضل زرویی نصرآباد,این روزا عمر عاشقی,82,62,2,,,,
88,-,Bella Shmurda,Oh Oh Oh,-,88,1,,,,
89,-,ابوالفضل زرویی نصرآباد,شهر بدون مرد,-,88,1,,,,
90,down,ابوالفضل زرویی نصرآباد,بعضی از آدما,83,83,2,,,,
91,-,Young Jonn,If You Leave,-,74,1,,,,
92,down,ابوالفضل زرویی نصرآباد,نوکر مشتیای لوطی صفت,79,42,2,,,,
93,-,شیرمحمد اسپندار,ساز شتر یک,-,25,5,,,,
94,-,Lena Philipsson,Det Gör Ont,-,9,33,,,,
95,down,رحمت‌الله بدیعی,ضربی سه‌گاه,61,40,5,,,,
96,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),39,3,28,,,,
97,-,ابوالفضل زرویی نصرآباد,مردای نازدار,-,50,1,,,,
98,-,ابوالفضل زرویی نصرآباد,حضور حضرت منیژه خاتون,-,81,1,,,,
99,up,Crayon,Ijo (Laba Laba),100,35,12,,,,
100,down,ابوالفضل زرویی نصرآباد,دوباره,84,78,2,,,,
