Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jireel,AMIGA,2,1,9,,,,
2,up,Ionut Cercel,Made in Romania,4,2,14,,,,
3,down,Manu Chao,Me Gustas Tu,1,1,121,,,,
4,down,Omah Lay,soso,3,1,79,,,,
5,up,Omah Lay,reason,10,2,42,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,235,,,,
7,down,Sherine,Sabry 'Aalil,6,1,31,,,,
8,up,Tone Norum & Tommy Nilsson,Allt som jag känner,21,2,126,,,,
9,up,Chike & MohBad,Egwu,9,2,20,,,,
10,up,Cornelis Vreeswijk,Turistens klagan,22,2,65,,,,
11,up,Lisa Nilsson,Himlen Runt Hörnet,12,8,140,,,,
12,up,Khaled,C’est la vie,14,8,140,,,,
13,down,Cecilia Vennersten,Det vackraste,7,3,173,,,,
14,down,Wizkid,IDK (feat. Zlatan),13,4,20,,,,
15,up,Ladaniva,Jako,48,1,7,,,,
16,up,Ayra Starr,Rhythm & Blues,28,2,34,,,,
17,down,Lena Philipsson,Det Gör Ont,15,9,109,,,,
18,down,Myko Yoto,Abstract Abstractions,8,3,150,,,,
19,down,Fireboy DML,Bandana,18,3,95,,,,
20,up,Orup,Jag Blir Hellre Jagad Av Vargar,32,18,53,,,,
21,down,Omah Lay,i’m a mess,19,3,80,,,,
22,up,Carola,Tommy Tycker Om Mig,25,13,103,,,,
23,down,Flemming 'Bamse' Jørgensen,Signatur,11,7,135,,,,
24,up,Cornelis Vreeswijk,Sommarkort,37,1,115,,,,
25,up,Eldkvarn,Vår lilla stad,36,4,64,,,,
26,down,1da Banton,No Wahala,23,2,126,,,,
27,up,Peter LeMarc,Så Gott Att Må Gott Igen,77,25,38,,,,
28,down,Cantalia,Bella ciao,20,20,23,,,,
29,up,Gipsy Kings,Bamboleo,38,14,95,,,,
30,down,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),17,17,8,,,,
31,up,Bella Shmurda,Loner,35,15,8,,,,
32,down,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,24,6,140,,,,
33,down,Victony,Everything,27,10,13,,,,
34,up,Omah Lay,bend you,47,11,55,,,,
35,down,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,29,4,138,,,,
36,down,Lasse Holm,Canelloni Macaroni,31,9,78,,,,
37,up,Orup,Från Djursholm Till Danvikstull,41,28,25,,,,
38,up,Orup,Min Mor Sa Till Mej,71,35,9,,,,
39,up,The Dead South,In Hell I'll Be In Good Company,57,39,3,,,,
40,down,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,26,5,135,,,,
41,up,Lisa Nilsson,Varje Gång Jag Ser Dig,52,34,52,,,,
42,up,David Malek,Once Again (feat. Alexis Ramos),49,42,3,,,,
43,down,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,30,7,129,,,,
44,up,Streaplers,Till min kära,51,21,48,,,,
45,-,"Bella Shmurda, Zlatan & Jeriq",Oghene,-,45,1,,,,
46,up,Lena Philipsson,Om Igen,90,37,28,,,,
47,down,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,34,6,124,,,,
48,down,Elyanna,Callin' U (Tamally Maak),40,37,4,,,,
49,down,Sherine,'Aala Baly,33,12,35,,,,
50,up,Docent Död,Solglasögon,50,3,47,,,,
51,up,Omah Lay & Ozuna,soso,98,7,27,,,,
52,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),94,35,31,,,,
53,-,Peter LeMarc,Evelina,-,40,23,,,,
54,down,Elyanna,Ganeni,46,24,4,,,,
55,up,Peter Jöback,Stockholm I Natt,76,18,27,,,,
56,down,Manu Chao,Bongo Bong,45,45,39,,,,
57,-,Cecilia Vennersten,Det Vackraste,-,22,1,,,,
58,up,Casanovas,Aja Baja,60,58,2,,,,
59,up,Peter LeMarc,Handens Fem Fingrar,69,21,46,,,,
60,down,Flemming 'Bamse' Jørgensen,Vargens Julafton,53,5,104,,,,
61,up,Casanovas,Så kommer känslorna tillbaka,85,2,56,,,,
62,-,Zinoleesky,Element,-,62,1,,,,
63,up,AV,Confession,95,4,83,,,,
64,-,Buena Vista Social Club,Chan Chan (2021 - Remaster),-,51,23,,,,
65,-,Bo Kaspers Orkester,Det Går en Man Omkring I Mina Skor,-,47,20,,,,
66,down,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,43,4,111,,,,
67,-,Lena Philipsson,Lena Anthem,-,44,10,,,,
68,down,Sasy,Tehran Tokyo,66,66,3,,,,
69,-,Sungamer,The End,-,15,17,,,,
70,-,Bella Shmurda,1999,-,57,1,,,,
71,-,Anita Lindblom,Sånt Är Livet,-,10,24,,,,
72,down,Ricky Rich,Holy Father,44,1,21,,,,
73,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),54,2,42,,,,
74,down,Zlatan,Bust Down (feat. Asake),42,6,14,,,,
75,-,Søren Hauch-Fausbøll,Bamses Egen Sang,-,66,9,,,,
76,down,Omah Lay,Woman,72,2,78,,,,
77,up,Perikles,O vad hon é fin,87,77,2,,,,
78,-,Grace,Ingen Kan Älska Som Vi,-,48,14,,,,
79,-,Hollo Apollo,Be Kind Rewind,-,39,11,,,,
80,-,Wizkid,No Stress,-,1,45,,,,
81,-,Mao Ze Dong,Red Sun in the Sky,-,81,1,,,,
82,-,Donnez,Hole in one,-,82,1,,,,
83,-,Peter LeMarc,Kärlek I Tystnadens Tid,-,26,17,,,,
84,-,Wizkid,Ololufe (feat. Wande Coal),-,1,19,,,,
85,down,Suzzies Orkester,Dansar i månens sken,83,14,15,,,,
86,up,Lena Philipsson,Han Jobbar I Affär,93,23,36,,,,
87,-,Hermanos Gutiérrez,Low Sun,-,59,4,,,,
88,-,Hayedeh,Soghati,-,63,6,,,,
89,-,Donnez,Behöver inget av det där,-,74,2,,,,
90,-,Povel Ramel,Ta Av Dej Skorna!,-,5,25,,,,
91,-,Saint Levant,5am in Paris,-,30,2,,,,
92,-,Lena Philipsson,På Gatan Där Jag Bor,-,82,1,,,,
93,-,Tamer Hosny,Heya Di,-,88,2,,,,
94,down,Sasy,Gentleman,55,50,4,,,,
95,-,Elyanna,Yabn El Eh,-,76,2,,,,
96,down,Secret Garden,Nocturne,81,63,12,,,,
97,-,Natural Healing,Stormy Sea,-,97,1,,,,
98,-,Hayedeh,Afsaneh Hasty,-,88,2,,,,
99,down,Moein,Zendegi Baa Tou,59,59,7,,,,
100,-,Stonebwoy,Ekelebe (feat. ODUMODUBLVCK),-,81,2,,,,
