Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,13,,,,
2,up,Fireboy DML,Peru,2,2,18,,,,
3,up,Joeboy,Alcohol,3,2,9,,,,
4,up,Wizkid,Essence,4,1,57,,,,
5,up,Davido & Focalistic,Champion Sound,14,5,2,,,,
6,up,E.M.D.,Välkommen Hem,15,1,15,,,,
7,down,Wizkid,Mood,6,3,14,,,,
8,down,Timaya,Cold Outside (feat. Buju),7,6,7,,,,
9,up,Rema,Soundgasm,9,2,24,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,108,,,,
11,down,Adekunle Gold & Davido,High,10,6,12,,,,
12,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],5,1,17,,,,
13,up,Wizkid,Ginger (feat. Burna Boy),31,1,52,,,,
14,down,Nimco Happy,Isii Nafta (Love You More Than My Life),12,12,4,,,,
15,-,Pirate Cove Band,Old Salt,-,15,6,,,,
16,up,Foratikal,Takes a Walk,38,15,6,,,,
17,-,Rasikama,Preparing,-,17,8,,,,
18,-,Scallyaro,Piracy,-,18,6,,,,
19,-,حسین تهرانی,تمرین ۱ تا ۷,-,19,4,,,,
20,down,Wizkid,Anoti,18,5,14,,,,
21,-,LADIPOE & Buju,Feeling,-,3,22,,,,
22,up,Myko Yoto,Abstract Abstractions,33,3,40,,,,
23,down,Foratikal,Step,21,16,9,,,,
24,-,Farinpilo,Jata,-,24,8,,,,
25,down,Reekado Banks,Ozumba Mbadiwe,13,13,5,,,,
26,up,Havrolk,From,46,13,7,,,,
27,up,Omnius Yarr Band,Fire in the Hole,54,16,8,,,,
28,-,Maneteeroy,Lass,-,28,9,,,,
29,-,Unfra Rinko,Rivellon,-,18,12,,,,
30,-,Kalle Moraeus & Lisa Miskovsky,Klockor ring för mig,-,2,15,,,,
31,-,Eldkvarn,Varje snöflinga som faller,-,3,10,,,,
32,up,Rebolka,Technology,73,32,6,,,,
33,-,Sanrito,The Moon,-,22,5,,,,
34,up,Maneteeroy,Ladder,82,34,5,,,,
35,-,حسین تهرانی,تمرین ۸ تا ۱۴,-,17,5,,,,
36,up,Foratikal,Throttle,66,36,3,,,,
37,-,Willhami,Gods,-,37,7,,,,
38,-,Angolik,Changing,-,19,6,,,,
39,-,1da Banton,No Wahala,-,2,1,,,,
40,-,Lonely Mindman,Foes,-,18,12,,,,
41,-,Old Crew Partners,Doubloons,-,19,7,,,,
42,up,Havrolk,Gangsters,70,42,5,,,,
43,-,Palikym,Last One Alive,-,13,8,,,,
44,-,Omnius Yarr Band,Peg Leg,-,21,4,,,,
45,-,Jinotara,Right,-,38,5,,,,
46,-,Farinpilo,Hideout,-,21,9,,,,
47,-,Pirate Cove Band,Poop Deck,-,24,4,,,,
48,-,Farinpilo,Magnus Suran,-,7,10,,,,
49,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",44,3,34,,,,
50,-,Bridge me ahoy,Strike Colors,-,15,3,,,,
51,-,Tjarelo,Colors,-,17,8,,,,
52,-,Pirate Cove Band,Lilyliverd,-,19,7,,,,
53,-,Rasikama,North,-,53,3,,,,
54,-,Scallyaro,Sail Ahoy,-,46,3,,,,
55,-,CrowCrow,Moves,-,14,5,,,,
56,-,Jinotara,Sleep,-,15,7,,,,
57,-,CrowCrow,I Love That,-,22,5,,,,
58,-,Angolik,Drinking,-,23,4,,,,
59,-,Lonely Mindman,Immortals,-,33,8,,,,
60,-,Angolik,Decay,-,32,6,,,,
61,-,Palikym,Fight,-,22,5,,,,
62,-,Farinpilo,Lullaby of Giants,-,11,5,,,,
63,-,Willhami,Ignoring,-,10,6,,,,
64,-,Wizkid,No Stress,-,1,39,,,,
65,up,AV,Big Thug Boys,72,15,8,,,,
66,-,Unfra Rinko,Unfamiliar,-,34,6,,,,
67,-,Imagiklo,Material Use,-,24,5,,,,
68,-,Foratikal,Where Is Your God,-,17,3,,,,
69,-,Fors Bergimo,Laride,-,17,5,,,,
70,-,Willhami,Legacy,-,40,4,,,,
71,-,CrowCrow,Promises,-,29,7,,,,
72,-,Bandrilk Ocea,Refugee,-,8,11,,,,
73,down,Barimmbo,Soldiers,69,27,8,,,,
74,-,Woralukim,Devil,-,74,4,,,,
75,-,CrowCrow,Soul,-,15,9,,,,
76,-,Dropplet Crew,Give No Quarter,-,60,6,,,,
77,up,Brian 3rill,Desire,92,42,6,,,,
78,-,Dai Verse,Cocaine,-,26,3,,,,
79,-,Willhami,Leading,-,34,4,,,,
80,-,Rebolka,Nowhere,-,60,5,,,,
81,-,Palikym,Guardian,-,16,10,,,,
82,-,Rebolka,Tree,-,8,8,,,,
83,down,Ridge Water Band,Locker,34,24,7,,,,
84,-,Rasikama,Sounds,-,23,6,,,,
85,-,Unfra Rinko,Ripples,-,26,6,,,,
86,-,Dropplet Crew,Jolly Roger,-,26,3,,,,
87,-,Havrolk,Fish,-,29,7,,,,
88,-,Bridge me ahoy,Yellow Jack,-,26,5,,,,
89,down,Olamide,Infinity (feat. Omah Lay),55,2,52,,,,
90,-,CrowCrow,Street,-,56,3,,,,
91,-,Tjarelo,Confinement,-,14,7,,,,
92,down,Bandrilk Ocea,Solitude,89,29,5,,,,
93,-,Palikym,I Am a Stone,-,16,7,,,,
94,-,Willhami,Justice,-,39,5,,,,
95,-,Rasikama,Rescue,-,35,5,,,,
96,-,Fors Bergimo,Rebuild,-,35,6,,,,
97,-,Barimmbo,Stars,-,27,8,,,,
98,-,Tjarelo,Depths,-,37,4,,,,
99,-,Ridge Water Band,Clar of Thunder,-,32,6,,,,
100,-,Havrolk,Culmination,-,21,6,,,,
